tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9500715ad974d2513b23f1844a3128acde13e9e5e9a0b599df5043248c486d1f,-1,0,1,0.08973108,1581318050,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
9500715ad974d2513b23f1844a3128acde13e9e5e9a0b599df5043248c486d1f,-1,1,1,146.03714949,1581318050,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
14df9fd76dcaa1d88b16674c20960b88dd0a24f7ccef2b3ecd9ebd2ddf44b8f3,-1,1,1,146.03714949,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
14df9fd76dcaa1d88b16674c20960b88dd0a24f7ccef2b3ecd9ebd2ddf44b8f3,-1,0,1,0.08973108,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
4c9f9baa269823ad57a317fb2bf51dde1b07b81ed11beee9cf96a1653f78929d,-1,1,1,146.03714949,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
4c9f9baa269823ad57a317fb2bf51dde1b07b81ed11beee9cf96a1653f78929d,-1,0,1,0.08973108,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
b8672ae32d678dd85f1a55155e130cf397b5acba7f8b286b94a112a4936b69e9,-1,1,1,146.03714949,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
b8672ae32d678dd85f1a55155e130cf397b5acba7f8b286b94a112a4936b69e9,-1,0,1,0.08973108,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
c5b7ac39fe9bc1f1a0ef24f59401183d6ce235050157eda36f4f48260fbbed10,-1,0,1,0.08973108,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
c5b7ac39fe9bc1f1a0ef24f59401183d6ce235050157eda36f4f48260fbbed10,-1,1,1,146.03714949,1581317934,Ticket,8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,9,1,146.03714949,1581317809,Regular,9500715ad974d2513b23f1844a3128acde13e9e5e9a0b599df5043248c486d1f
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,4,1,0.08973108,1581317809,Regular,14df9fd76dcaa1d88b16674c20960b88dd0a24f7ccef2b3ecd9ebd2ddf44b8f3
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,5,1,146.03714949,1581317809,Regular,14df9fd76dcaa1d88b16674c20960b88dd0a24f7ccef2b3ecd9ebd2ddf44b8f3
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,0,1,0.08973108,1581317809,Regular,4c9f9baa269823ad57a317fb2bf51dde1b07b81ed11beee9cf96a1653f78929d
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,1,1,146.03714949,1581317809,Regular,4c9f9baa269823ad57a317fb2bf51dde1b07b81ed11beee9cf96a1653f78929d
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,6,1,0.08973108,1581317809,Regular,b8672ae32d678dd85f1a55155e130cf397b5acba7f8b286b94a112a4936b69e9
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,7,1,146.03714949,1581317809,Regular,b8672ae32d678dd85f1a55155e130cf397b5acba7f8b286b94a112a4936b69e9
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,2,1,0.08973108,1581317809,Regular,c5b7ac39fe9bc1f1a0ef24f59401183d6ce235050157eda36f4f48260fbbed10
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,3,1,146.03714949,1581317809,Regular,c5b7ac39fe9bc1f1a0ef24f59401183d6ce235050157eda36f4f48260fbbed10
8802a64b5b83c512766d7b234223704c5d27a0831836edbf8e382e2e042b7a1a,1,8,1,0.08973108,1581317809,Regular,9500715ad974d2513b23f1844a3128acde13e9e5e9a0b599df5043248c486d1f
