tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095c6ab03465e9753064006503bb1ea266d4a14c15f53677dbb4b023667557f6,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
095c6ab03465e9753064006503bb1ea266d4a14c15f53677dbb4b023667557f6,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
0ef5b8e79f0619b2113a97a6748b2ad30374f24dd4c347ad8e3c28007d3f79fe,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
0ef5b8e79f0619b2113a97a6748b2ad30374f24dd4c347ad8e3c28007d3f79fe,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
183a51d5b6851afb0281afc606d04e5ae6ce13b68b8340830a6ddb132f46670f,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
183a51d5b6851afb0281afc606d04e5ae6ce13b68b8340830a6ddb132f46670f,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
2b870cb3982b6fe8e3cc4e3f4f0db810825645d650f79b276109512fef9eb9f1,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
2b870cb3982b6fe8e3cc4e3f4f0db810825645d650f79b276109512fef9eb9f1,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
32d140f30cedf423415359a71899e5250dcca8716d59aeab81eb583e7a8bacf7,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
32d140f30cedf423415359a71899e5250dcca8716d59aeab81eb583e7a8bacf7,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
416eae85978363da18c88d69a8c7f31e393254f62be8b17d16cd92d29ea96e63,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
416eae85978363da18c88d69a8c7f31e393254f62be8b17d16cd92d29ea96e63,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
4485b811658cef02b910190dda25b885ee85f15e316b2b48f3e41d1164f6fa27,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
4485b811658cef02b910190dda25b885ee85f15e316b2b48f3e41d1164f6fa27,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
65d3a949c2f2b0d0f9d966f6f9714d2ca73374e103a23e477c1b8ca59fd38a1c,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
65d3a949c2f2b0d0f9d966f6f9714d2ca73374e103a23e477c1b8ca59fd38a1c,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
67f31ff44b7c8e1039d0103b858960e4d03ab41d366dbc99edfc5547bb3efc6e,-1,1,1,303.16134802,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
67f31ff44b7c8e1039d0103b858960e4d03ab41d366dbc99edfc5547bb3efc6e,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
6861509ef2311af8035ce5ef6ca5caae1935d43d32ddac6a2764b50e0a4452a9,-1,0,1,0.11210469,1563911549,Ticket,0dfb4faae7ec79f88c28a8904bf0d865cc20da825eebb1aff499705a73aaaffb
