tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,229,1,15.9838251,1614393829,Regular,ef168c7e083dd6b3d68c934a251ebcf04ed025b2261e39b184c4a51d3bccc1e7
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,113,1,15.95559738,1614231857,Regular,c8a581b3bdf4aa9b323efa0912c053e7aa0b120ee2899759e0c5d26bd0bbd3ce
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,167,1,15.95559738,1614095832,Regular,3232420785b69309fbe22aedb2eb3ade944a3b8e6b69729af2bedb0850c9764f
c8a581b3bdf4aa9b323efa0912c053e7aa0b120ee2899759e0c5d26bd0bbd3ce,1,3,1,15.95559738,1607463871,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
3232420785b69309fbe22aedb2eb3ade944a3b8e6b69729af2bedb0850c9764f,1,3,1,15.95559738,1606724663,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,205,1,15.95559738,1606537824,Regular,9199c5c2d488ce255de26c2d3b0dd6433c84edbd277f15908746cb8590658d9f
9199c5c2d488ce255de26c2d3b0dd6433c84edbd277f15908746cb8590658d9f,1,3,1,15.95559738,1606238495,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55,-1,26,1,15.9838251,1605495344,Regular,137037229b9951681ce4474bdb260a0953e465120880d006d164dea006e8f637
137037229b9951681ce4474bdb260a0953e465120880d006d164dea006e8f637,1,3,1,15.9838251,1605447994,Vote,4e396da82047f7ee08c0af2ac9e7e708d19f7cedc243a67fbcf70685f2db3d55
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,223,1,15.9838251,1605325010,Regular,d7d9c3c24821c4df18fa7428cb51732dc0f973d2f9e0b526d7d76927e6b14da6
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,256,1,15.9838251,1605286342,Regular,c5276e9f483b2017b0e300ec6c1e1f85a658b08f73e1d8ab40e90d9cd8a21b9a
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,290,1,15.9838251,1605245177,Regular,4f12fab157d7e4a32a0aaab9894268ef19057973cd3e081ad8afa9cc59861956
4f12fab157d7e4a32a0aaab9894268ef19057973cd3e081ad8afa9cc59861956,1,3,1,15.9838251,1605181590,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
c5276e9f483b2017b0e300ec6c1e1f85a658b08f73e1d8ab40e90d9cd8a21b9a,1,3,1,15.9838251,1605135499,Vote,50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38
ef168c7e083dd6b3d68c934a251ebcf04ed025b2261e39b184c4a51d3bccc1e7,1,3,1,15.9838251,1604898142,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
d7d9c3c24821c4df18fa7428cb51732dc0f973d2f9e0b526d7d76927e6b14da6,1,3,1,15.9838251,1604895635,Vote,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
