tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fefca7bedafe75c0d5f3bba1febe29ffb281a6e9b90331cc6b60f08f8486157,-1,1,1,5000,1705584277,Regular,d3b9530dec67299514e858b1a5f58f5fb6a2641fc0614e7c04d468f10c0cdd86
8365e6bbb2ec385f5fe6efdc732fd54eeb2ef0ec8dedada29d45619a1afdcd53,-1,13,1,110,1703781055,Regular,33e6a2458529d1285172fd122b9244915284ee925612c175fffd2f2661afd398
33e6a2458529d1285172fd122b9244915284ee925612c175fffd2f2661afd398,1,0,1,110,1702484289,Regular,8365e6bbb2ec385f5fe6efdc732fd54eeb2ef0ec8dedada29d45619a1afdcd53
d3b9530dec67299514e858b1a5f58f5fb6a2641fc0614e7c04d468f10c0cdd86,1,0,1,5000,1698854293,Regular,0fefca7bedafe75c0d5f3bba1febe29ffb281a6e9b90331cc6b60f08f8486157
ae659cbac525a02a7c597415938212bbf185141a935d4266dc9ca10059fbc0d7,-1,10,1,1500,1670054231,Regular,e6cf898e8fba5907152037a9c5bfcf08f7874f99120ed2b5a983e9deaad507c5
ae659cbac525a02a7c597415938212bbf185141a935d4266dc9ca10059fbc0d7,-1,8,1,1500,1670054231,Regular,401b3ec590a02ea5afc4566e851d2171bdbea296bb5be21b4539d028571d3081
63a231d706034984d50b904f6390e13c6e5026af83ee3e86c77ba7c4cb114a21,-1,4,1,2500,1669637889,Regular,74aeafbc0550e21786fa70cb0071eacfccabed8bde33625f0edee30f7919c3fa
63a231d706034984d50b904f6390e13c6e5026af83ee3e86c77ba7c4cb114a21,-1,3,1,2500,1669637889,Regular,375fe730c42786e65613e992810053eacd114046a12d9e1d300da8cfbf70099f
d5844fedc87ed39134ca3bf2f83ea838d1843980c7d5d9d68a3ff193874d740b,-1,2,1,3000,1669567210,Regular,fbc9c7f0d7f762d38d0308a7bc47231127ac0655b4ffc3d84dba2c86eb0e151b
f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b,-1,5,1,5000,1666020543,Regular,30311232ec8666620ac7c260f4daa82106f2742c2c8922987adebb864d3bdf3b
f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b,-1,4,1,5000,1666020543,Regular,803e33e1d82f6bd9820e872470395d7c95180d23550e3e9d3fbe3555a72f616e
f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b,-1,7,1,5000,1666020543,Regular,0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce
f51ee4ce4c75d2360e3691b9398b93ae7f9f00abacd937dd9dc2bc895cd8943b,-1,6,1,5000,1666020543,Regular,58db942e2d873b28f7480395004bb31e26468d1a224508e2234722d71d7fdd84
01ea645167bf454c967e9abea6acdb641843d96fa1b8f8c53ad879ee2e2bb31c,-1,0,1,4999,1664609391,Regular,445cdfb01f4ceed2a226f00fd6e36f29fbeb5e9df6c939c23ea5efddf99a896b
d73c0a859c8b5ce5c7460b6723d750d91951065fa3b1c4cf9a26f6f8b338680e,-1,1,1,22255.2719,1664376391,Regular,445cdfb01f4ceed2a226f00fd6e36f29fbeb5e9df6c939c23ea5efddf99a896b
445cdfb01f4ceed2a226f00fd6e36f29fbeb5e9df6c939c23ea5efddf99a896b,1,3,1,4999,1663641824,Regular,01ea645167bf454c967e9abea6acdb641843d96fa1b8f8c53ad879ee2e2bb31c
445cdfb01f4ceed2a226f00fd6e36f29fbeb5e9df6c939c23ea5efddf99a896b,1,11,1,22255.2719,1663641824,Regular,d73c0a859c8b5ce5c7460b6723d750d91951065fa3b1c4cf9a26f6f8b338680e
