tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a54e81d59ba0665e708fa98e5fbab57c09ba1c712fb3b87a9be31ee7731a017,-1,0,1,136.08674073,1542372425,Regular,971df5ea26324e8e0879274af9a41bd91ca303cba7e08e15f493888b3296ce56
971df5ea26324e8e0879274af9a41bd91ca303cba7e08e15f493888b3296ce56,1,2,1,136.08674073,1542330211,Vote,3a54e81d59ba0665e708fa98e5fbab57c09ba1c712fb3b87a9be31ee7731a017
5a80db5808c0dcd4ec9a7e03b16c0667761d957d36dd284a5b53cc1a16263d4c,-1,0,1,136.08674073,1541954257,Regular,908b9bbf3ff96a6d1896aa8d6f78e561e22567c7424f1c30fe7248c3a3ce3314
908b9bbf3ff96a6d1896aa8d6f78e561e22567c7424f1c30fe7248c3a3ce3314,1,2,1,136.08674073,1541916330,Vote,5a80db5808c0dcd4ec9a7e03b16c0667761d957d36dd284a5b53cc1a16263d4c
3d314e193c2940396de9abd94b0b3325c9cc9155cd051154314d51fd0e68818d,-1,2,1,136.15076415,1541325159,Regular,1029e62fca8e5c7a61d1a42f179aeb402e9e61e29becacee20946ee5a69575a8
1029e62fca8e5c7a61d1a42f179aeb402e9e61e29becacee20946ee5a69575a8,1,2,1,136.15076415,1541286298,Vote,3d314e193c2940396de9abd94b0b3325c9cc9155cd051154314d51fd0e68818d
f2c8f1630ae37e57cb7e472deeede8d4f64a889c516adc1b5ec754e79584643f,-1,0,1,136.15076415,1541257063,Regular,c4c616e3f20345d69526b32101d070a743132ff8e2ce40cc0ffa0f0fe49ef546
c4c616e3f20345d69526b32101d070a743132ff8e2ce40cc0ffa0f0fe49ef546,1,2,1,136.15076415,1541213408,Vote,f2c8f1630ae37e57cb7e472deeede8d4f64a889c516adc1b5ec754e79584643f
dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972,-1,25,1,136.15076415,1540713652,Regular,fa157a7b41dc851cc285987e6b3fa587eef7720f7dfb926bc30cbff53d0058a1
c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15,-1,11,1,136.15076415,1540706355,Regular,de19ca2c90cc29724849717b5f1f29592346c770603135e271fd5ecc3916307d
de19ca2c90cc29724849717b5f1f29592346c770603135e271fd5ecc3916307d,1,2,1,136.15076415,1540530872,Vote,c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15
fa157a7b41dc851cc285987e6b3fa587eef7720f7dfb926bc30cbff53d0058a1,1,2,1,136.15076415,1540504457,Vote,dfe6f44b34e199a3af767c51751ac5ea66133939200dedf76b34dc56366af972
94e2a38cdf2aa0dd86ddb1d5f69651cc4725d338d8e0e554d968e947bc245a32,-1,4,1,18.66640387,1540300804,Regular,ec54c0550c1b62c71dd214f7e8a301ec1ab329ad80f7a74e0311bfaaf0e35a78
ec54c0550c1b62c71dd214f7e8a301ec1ab329ad80f7a74e0311bfaaf0e35a78,1,20,1,18.66640387,1540300561,Regular,94e2a38cdf2aa0dd86ddb1d5f69651cc4725d338d8e0e554d968e947bc245a32
