tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de01af8ba57cfc6cae33189eb12b84bde22323a9f7fedb54c3d0f5d58c47fe8,-1,0,1,0.04112703,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
4de01af8ba57cfc6cae33189eb12b84bde22323a9f7fedb54c3d0f5d58c47fe8,-1,1,1,15.29679808,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
51cf48e55c7c90ae8535dd92045a5c37cf67c6b8c0a11d149d62336d24cbb280,-1,1,1,15.29679808,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
51cf48e55c7c90ae8535dd92045a5c37cf67c6b8c0a11d149d62336d24cbb280,-1,0,1,0.04112703,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
805cc5b4f164fbdc2e50ea0f3377c0e4550bed1edfdc2d067bc298e808e3ccbc,-1,1,1,15.29679808,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
805cc5b4f164fbdc2e50ea0f3377c0e4550bed1edfdc2d067bc298e808e3ccbc,-1,0,1,0.04112703,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
8097b604c0d72baa6b41b4c30dff1181a19809912407daab1efd646158c877e3,-1,0,1,0.04112703,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
8097b604c0d72baa6b41b4c30dff1181a19809912407daab1efd646158c877e3,-1,1,1,15.29679808,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
9f7c12bc5e429b422884f82d07f89f039f768a8b07c2d4039918a59fc4fa8804,-1,0,1,0.04112703,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
9f7c12bc5e429b422884f82d07f89f039f768a8b07c2d4039918a59fc4fa8804,-1,1,1,15.29679808,1641313640,Ticket,509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,0,1,0.04112703,1641313623,Regular,8097b604c0d72baa6b41b4c30dff1181a19809912407daab1efd646158c877e3
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,1,1,15.29679808,1641313623,Regular,8097b604c0d72baa6b41b4c30dff1181a19809912407daab1efd646158c877e3
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,6,1,0.04112703,1641313623,Regular,51cf48e55c7c90ae8535dd92045a5c37cf67c6b8c0a11d149d62336d24cbb280
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,9,1,15.29679808,1641313623,Regular,4de01af8ba57cfc6cae33189eb12b84bde22323a9f7fedb54c3d0f5d58c47fe8
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,8,1,0.04112703,1641313623,Regular,4de01af8ba57cfc6cae33189eb12b84bde22323a9f7fedb54c3d0f5d58c47fe8
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,5,1,15.29679808,1641313623,Regular,9f7c12bc5e429b422884f82d07f89f039f768a8b07c2d4039918a59fc4fa8804
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,4,1,0.04112703,1641313623,Regular,9f7c12bc5e429b422884f82d07f89f039f768a8b07c2d4039918a59fc4fa8804
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,2,1,0.04112703,1641313623,Regular,805cc5b4f164fbdc2e50ea0f3377c0e4550bed1edfdc2d067bc298e808e3ccbc
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,7,1,15.29679808,1641313623,Regular,51cf48e55c7c90ae8535dd92045a5c37cf67c6b8c0a11d149d62336d24cbb280
509407f437c5dda5a3e8824708f003a655aac2d565942044d46070145626598c,1,3,1,15.29679808,1641313623,Regular,805cc5b4f164fbdc2e50ea0f3377c0e4550bed1edfdc2d067bc298e808e3ccbc
