tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6831f503cd84d70bc573b20d5d3f60896f6a2c4cd98a7f1846400046b1666f5c,-1,1,1,14.11539276,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
6831f503cd84d70bc573b20d5d3f60896f6a2c4cd98a7f1846400046b1666f5c,-1,0,1,0.03318054,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
80b598f9572c79bcf14a162807fe05b2c3a4c9f5b67d70dee615590ed340e3ae,-1,0,1,0.03318054,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
80b598f9572c79bcf14a162807fe05b2c3a4c9f5b67d70dee615590ed340e3ae,-1,1,1,14.11539276,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
93d88177fdb3745bc714b3eaa8aecede51e783cc87de599c3e264ddf0c89b701,-1,1,1,14.11539276,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
93d88177fdb3745bc714b3eaa8aecede51e783cc87de599c3e264ddf0c89b701,-1,0,1,0.03318054,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
a6f0f4d5a2bb80a6b55b84098fa74eed765da9f65cf86be99b2019d1b800d37f,-1,0,1,0.03318054,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
a6f0f4d5a2bb80a6b55b84098fa74eed765da9f65cf86be99b2019d1b800d37f,-1,1,1,14.11539276,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
c253166206292042976ae724f4095fa2d2eeab4a0d9d1a23ee9df52d95662310,-1,0,1,0.03318054,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
c253166206292042976ae724f4095fa2d2eeab4a0d9d1a23ee9df52d95662310,-1,1,1,14.11539276,1656960376,Ticket,1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,0,1,0.03318054,1656960178,Regular,a6f0f4d5a2bb80a6b55b84098fa74eed765da9f65cf86be99b2019d1b800d37f
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,1,1,14.11539276,1656960178,Regular,a6f0f4d5a2bb80a6b55b84098fa74eed765da9f65cf86be99b2019d1b800d37f
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,8,1,0.03318054,1656960178,Regular,6831f503cd84d70bc573b20d5d3f60896f6a2c4cd98a7f1846400046b1666f5c
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,5,1,14.11539276,1656960178,Regular,80b598f9572c79bcf14a162807fe05b2c3a4c9f5b67d70dee615590ed340e3ae
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,4,1,0.03318054,1656960178,Regular,80b598f9572c79bcf14a162807fe05b2c3a4c9f5b67d70dee615590ed340e3ae
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,3,1,14.11539276,1656960178,Regular,c253166206292042976ae724f4095fa2d2eeab4a0d9d1a23ee9df52d95662310
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,2,1,0.03318054,1656960178,Regular,c253166206292042976ae724f4095fa2d2eeab4a0d9d1a23ee9df52d95662310
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,6,1,0.03318054,1656960178,Regular,93d88177fdb3745bc714b3eaa8aecede51e783cc87de599c3e264ddf0c89b701
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,9,1,14.11539276,1656960178,Regular,6831f503cd84d70bc573b20d5d3f60896f6a2c4cd98a7f1846400046b1666f5c
1dc709a09b462e6688e591f053d3f86b238f34dd1ebc92ba8b358725c74f7624,1,7,1,14.11539276,1656960178,Regular,93d88177fdb3745bc714b3eaa8aecede51e783cc87de599c3e264ddf0c89b701
