tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e38690742a9c30b6d80f397281e4a2e2d84d2bb1f3bb367eaf52c483b6db0dc4,-1,1,1,21.48311332,1675432235,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
e38690742a9c30b6d80f397281e4a2e2d84d2bb1f3bb367eaf52c483b6db0dc4,-1,0,1,0.02704408,1675432235,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
208d892016611f5c6b331e1d2bf850a6ef72aa63f0437f647294299d6c124b63,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
208d892016611f5c6b331e1d2bf850a6ef72aa63f0437f647294299d6c124b63,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
318bb5e7bd37ee7f813f7ce409944a808283c053419fa7202b4e63d4ed1969ae,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
318bb5e7bd37ee7f813f7ce409944a808283c053419fa7202b4e63d4ed1969ae,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
38db710a8f21dfdd5c48cd7074d720a237e7376d4f18bc593ca08b4bcbc75bda,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
38db710a8f21dfdd5c48cd7074d720a237e7376d4f18bc593ca08b4bcbc75bda,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
3eaba4e01db3e20a5bd54443901ec9418f57e1298883d77df08f37a75adddb7e,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
3eaba4e01db3e20a5bd54443901ec9418f57e1298883d77df08f37a75adddb7e,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
52a17316121e3f06cc6c4659c1c24248fc27289425f3bde4cc9dbb2530ed62a5,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
52a17316121e3f06cc6c4659c1c24248fc27289425f3bde4cc9dbb2530ed62a5,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
5fdcc8cd4f452ca4a2d61af735482e89f63b663a1d597cbf2284b609b0a07019,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
5fdcc8cd4f452ca4a2d61af735482e89f63b663a1d597cbf2284b609b0a07019,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
7364053011fb6cefedba92632de1f7126c5773474b559c3763ec1dcfbc373599,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
7364053011fb6cefedba92632de1f7126c5773474b559c3763ec1dcfbc373599,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
7b24f6962bae262153711104590a4cb8260e72231ebf1f4baedfc22261578fa7,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
7b24f6962bae262153711104590a4cb8260e72231ebf1f4baedfc22261578fa7,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
8e4ea5adf5f204014dfa6c091003f01847a9e8505b2b096b479d9c4c9ef7388c,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
8e4ea5adf5f204014dfa6c091003f01847a9e8505b2b096b479d9c4c9ef7388c,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
b4a8535cc46deaa74f83063c3f605e269b1772c8d6e89f1ac6c7654814dc918e,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
b4a8535cc46deaa74f83063c3f605e269b1772c8d6e89f1ac6c7654814dc918e,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
bd8f2735257624c5fba4d44b79c73197c8540dd7d8aba9d8044e22c7b1bd473e,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
bd8f2735257624c5fba4d44b79c73197c8540dd7d8aba9d8044e22c7b1bd473e,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
d566062f19fc7c174a8d5e4e032c2ad958d36713444b52373e33cb70c017d955,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
d566062f19fc7c174a8d5e4e032c2ad958d36713444b52373e33cb70c017d955,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
df03940fff6501e22b25fa75392f4216430715be5ef997187512429ba0537def,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
df03940fff6501e22b25fa75392f4216430715be5ef997187512429ba0537def,-1,0,1,0.02704408,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
fffd6d743e126ffbd8a887b140daf78d78b94415f31f5be9abdf60a4b1050350,-1,1,1,21.48311332,1675431454,Ticket,9f2c88496f5ab3971d05784dfa73866fa51143f9a571c94718d8251f4c4c471e
