tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f0b04bc4fc0aa6f0f78b6e99d291df485daba3bd3bf7fe9d43ff829bb64383,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
1d85056d386e1ac4d6283c56bf89539670be14c82523ad0ce2239122d7513152,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
7676e7020efc44568b10ccd3f0c5c6dd77a5016fcda21e0adb8f2e5c03e4422f,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
7ba3cfe5b1dbc36c82402dd0f7f8484cc75ba5e3eb12e859b78ebf0ad52a0626,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
a04475aa2ebcc8e709c32ff7828445513c3ae3d08f84322adea769a3f7a900b3,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
cb13e7155c9d5a8d45dbf1fcffc3b5d6559e4056116661555546c9b0c2b844d3,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
cd26bd2fb29c5a096d84b25fc363420de4d8650633d3b31729e5f35a38175fdb,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
e9bc08cddde60f5a7dd34df295dd04aaf88fa14c7581cbb9806eada9581c7dd1,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
ea6bd31a17ac751b638982a314d08eb0ae52362ca3611172580adf5c8d071338,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
fef9588d3373d3f1a2237bd114080eb0885c8062764e05a4c80297386a7c6f6d,-1,0,1,20.50635224,1706937213,Ticket,df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,6,1,20.50635224,1706936991,Regular,cb13e7155c9d5a8d45dbf1fcffc3b5d6559e4056116661555546c9b0c2b844d3
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,8,1,20.50635224,1706936991,Regular,7676e7020efc44568b10ccd3f0c5c6dd77a5016fcda21e0adb8f2e5c03e4422f
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,1,1,20.50635224,1706936991,Regular,08f0b04bc4fc0aa6f0f78b6e99d291df485daba3bd3bf7fe9d43ff829bb64383
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,7,1,20.50635224,1706936991,Regular,fef9588d3373d3f1a2237bd114080eb0885c8062764e05a4c80297386a7c6f6d
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,4,1,20.50635224,1706936991,Regular,cd26bd2fb29c5a096d84b25fc363420de4d8650633d3b31729e5f35a38175fdb
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,2,1,20.50635224,1706936991,Regular,7ba3cfe5b1dbc36c82402dd0f7f8484cc75ba5e3eb12e859b78ebf0ad52a0626
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,0,1,20.50635224,1706936991,Regular,e9bc08cddde60f5a7dd34df295dd04aaf88fa14c7581cbb9806eada9581c7dd1
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,3,1,20.50635224,1706936991,Regular,ea6bd31a17ac751b638982a314d08eb0ae52362ca3611172580adf5c8d071338
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,9,1,20.50635224,1706936991,Regular,a04475aa2ebcc8e709c32ff7828445513c3ae3d08f84322adea769a3f7a900b3
df3b274ef1fd6a3fe9b73379be3bf92f2c7ee27065ab29668a6af16baa1d37ab,1,5,1,20.50635224,1706936991,Regular,1d85056d386e1ac4d6283c56bf89539670be14c82523ad0ce2239122d7513152
