tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4388910b6c4785f94f423972485f0bab1073c06c34fc8e1a274ea6438415357d,-1,2,1,231.79603333,1556188754,Regular,501ed6e413879dd3cc270f7ad41b73c88d5f644cafb8c0095742173fe329a8c8
501ed6e413879dd3cc270f7ad41b73c88d5f644cafb8c0095742173fe329a8c8,1,2,1,231.79603333,1556152465,Vote,4388910b6c4785f94f423972485f0bab1073c06c34fc8e1a274ea6438415357d
2e9491f65231be84ce00212d16bfabf0d7c0a142fb676aa1dd37ebfbda431306,-1,3,1,231.79603333,1555113646,Regular,2585d3e482401f110bbf4820cfd6e63b7fbf52150b597ace59aa0920b4c9aa99
2585d3e482401f110bbf4820cfd6e63b7fbf52150b597ace59aa0920b4c9aa99,1,2,1,231.79603333,1555075492,Vote,2e9491f65231be84ce00212d16bfabf0d7c0a142fb676aa1dd37ebfbda431306
26aec967857ca5de70f7eb7edd15936acca0aa9549ee1362fb625cbd83ec3538,-1,2,1,231.79603333,1554900327,Regular,f299b94cf2ff2123d4c5d6df5177129dbf43eb9254298dac70d4d1fd9a5c23c5
f299b94cf2ff2123d4c5d6df5177129dbf43eb9254298dac70d4d1fd9a5c23c5,1,2,1,231.79603333,1554862733,Vote,26aec967857ca5de70f7eb7edd15936acca0aa9549ee1362fb625cbd83ec3538
a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9,-1,15,1,231.79603333,1554347898,Regular,3807144c25281dc06f77b5e403539c45d8f36e379ad538ca8c84a95a8662a6c9
b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a,-1,4,1,231.79603333,1554335158,Regular,035488f8c4947ac244e2c97a928378bed3715c12afbd07523f98ede2031bdd8b
4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d,-1,28,1,231.79603333,1554314584,Regular,8743ee1bceee77156ad580b7e28ba17fabacb838fb67259edc64f5f452c0fe49
b88e77a3652bca066e0cb51568afab4ac6d2646b3951f1b38c5747090fb2e5a2,-1,28,1,231.79603333,1554313979,Regular,3cc794451fb836d6d7b05bc5f10433b744b52d39a41f234ea795bf59581e4246
3cc794451fb836d6d7b05bc5f10433b744b52d39a41f234ea795bf59581e4246,1,2,1,231.79603333,1554107700,Vote,b88e77a3652bca066e0cb51568afab4ac6d2646b3951f1b38c5747090fb2e5a2
8743ee1bceee77156ad580b7e28ba17fabacb838fb67259edc64f5f452c0fe49,1,2,1,231.79603333,1554050706,Vote,4fc3bbddc11e7e0e9758b0246a7d74c29cf00c7fbae1a4f0d0f9533a8eedb83d
3807144c25281dc06f77b5e403539c45d8f36e379ad538ca8c84a95a8662a6c9,1,2,1,231.79603333,1553991966,Vote,a05bb6354abaa3432d56db200cf8bf3f6216a9f4cb86a8e9568be1308d4fd3b9
035488f8c4947ac244e2c97a928378bed3715c12afbd07523f98ede2031bdd8b,1,2,1,231.79603333,1553938305,Vote,b0abd37c5f42b9a2ea12a37dfb01336b334495b414debf3840a3353fcfe7888a
0427467f01075ec5806308b7fb54e9c22b03e4e32a154349f49a221e6de281cc,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
18c4024f1bdf9a9f763cf0e4a1c1947ab34949e41cfc738585a0a22b4429f526,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
1c1419921d5d440932ed9677c22e1284e1d62469abc21790d97263d624615505,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
1e803fa5f1e8b5e02f1f682c364dae4b83899984a565d6b4c0b3eee88778336b,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
2550251f97dd1fed2d4c083dea68d4b1dcf1137817025c50eb3f5b395f085e48,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
3093cc846dda0f334069a1fe351d58696af9ae15e8c8cf277ebcc88826f61c18,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
3352600f29286ef62c619745f1046af01fd9293004a301a1bc61787d5943d6a9,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
358d47b49b3076896914381ce1e22eb2231c23a4941794f730dc517c54512099,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
472ab8b408dc6f6b50173aef963f132d07ce38d402116189e467f56cc1703c4c,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
47d24df5adf356d4230d0f60ee91412f7e37ac4fcbe1cc02d98463e6d979839e,-1,0,1,230.07667247,1553651566,Ticket,cf6a97b898f99fe1b7c6c09bc8ff1673a2115c278545437e38af72185b3cc826
