tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,160,1,59.83762551,1616509086,Regular,934997eecb6788d7c725afbc45eda0af0ac01f59fe70a2167f19998626a2d495
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,207,1,59.83762551,1616502477,Regular,1e81739d0c7079f0dce649df595d8623f698a18bccb32c50a5214b6ba7dae730
426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa,-1,210,1,59.83762551,1615353067,Regular,8365d8e6cdcf8390b99720582e4cea90d21657bfd29aa152260719ed828461f5
934997eecb6788d7c725afbc45eda0af0ac01f59fe70a2167f19998626a2d495,1,3,1,59.83762551,1614845430,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
8365d8e6cdcf8390b99720582e4cea90d21657bfd29aa152260719ed828461f5,1,3,1,59.83762551,1614743024,Vote,426b48833e804dba9e259d4d9934ba6510a1131c2220654d0c07dead391e0faa
f4c0ba5b939d34f08cc397c7a34bb5ddd9d636918c969ed6885debb8f3929461,-1,4,1,59.83762551,1614529901,Regular,fcada6f2c6841012a71a918e1f82302a51084e0473afaebafa2c2c814b8540b8
eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d,-1,2,1,59.83762551,1614495074,Regular,1aa3fdfd4fa9ded94c5b963eecb602ed695879805ec9d74f7f3e6db2c54cfb5b
fcada6f2c6841012a71a918e1f82302a51084e0473afaebafa2c2c814b8540b8,1,3,1,59.83762551,1614452675,Vote,f4c0ba5b939d34f08cc397c7a34bb5ddd9d636918c969ed6885debb8f3929461
1aa3fdfd4fa9ded94c5b963eecb602ed695879805ec9d74f7f3e6db2c54cfb5b,1,3,1,59.83762551,1614423366,Vote,eb5aa11043fd938af69175f3020be440c1cc0e83423584be3051f94f747ca29d
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,67,1,59.83762551,1614323027,Regular,28f0ef00a2b05e11607f1214b0928ef3c8a02e5cc007fd6288c8b19a75b86753
28f0ef00a2b05e11607f1214b0928ef3c8a02e5cc007fd6288c8b19a75b86753,1,3,1,59.83762551,1614289939,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f,-1,23,1,59.83762551,1614263081,Regular,b9499055eaf584d5c8cded1dc6cb437c43801c6de581594efb85fb3a1f4c0ba8
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,300,1,59.83762551,1614219957,Regular,947c7feb1bbb766a401a33166773d916b02d9606cc3699ba9eba9ec87734f1a3
b9499055eaf584d5c8cded1dc6cb437c43801c6de581594efb85fb3a1f4c0ba8,1,3,1,59.83762551,1614207971,Vote,8448d76c9aed71297e2da6809264771ea6d5630c9bf0dd53ed35de236d3ef75f
1e81739d0c7079f0dce649df595d8623f698a18bccb32c50a5214b6ba7dae730,1,3,1,59.83762551,1614156583,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
947c7feb1bbb766a401a33166773d916b02d9606cc3699ba9eba9ec87734f1a3,1,3,1,59.83762551,1614013021,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
