tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ed89c6b996efa9c4eba37145b781867447faee8fd03db2a61ecbe9e2e109694,-1,0,1,20.69987435,1707056403,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
c09921bd8f05fb24971fb263bbb7807cec4e22f4da5d90c8c5caa8ca1936d486,-1,0,1,20.69987435,1707056403,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
504e4a4b6990becf925f083c0bb86a38b6ec67a63f8ed1435fd02cd857c8ce0e,-1,0,1,20.69987435,1707056397,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
5b7cc36fc9d7d7f97e93b1a51c19bfa959e6e9b51bea3f740b3749423002c402,-1,0,1,20.69987435,1707056397,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
e850d50495fc4820c26c31463b174dc149bf4155ad832294c9d952001d667f9e,-1,0,1,20.69987435,1707055129,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
21722f6aea29d18c08a9fba22e694f935a4b0efb0df0d82843350a3ccc19abe9,-1,0,1,20.69987435,1707053940,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
52e6a273baf427df737612b308b493d234a6aec28aa5e70800620dab95211a25,-1,0,1,20.69987435,1707052977,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
6ad7a5809c947b3f528467bfb825100a40dbc0b4adb8f7d1e87734ec9ed51404,-1,0,1,20.69987435,1707052977,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
85ef52c9580240fe9696a1f9488323c0ad2385640bd7b383518af69125521012,-1,0,1,20.69987435,1707052977,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
c68e6fa7d93e5e8266302bb39aa3645abad96749e20d1b55353ce3b18dd7053d,-1,0,1,20.69987435,1707052977,Ticket,429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,3,1,20.69987435,1707052756,Regular,21722f6aea29d18c08a9fba22e694f935a4b0efb0df0d82843350a3ccc19abe9
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,1,1,20.69987435,1707052756,Regular,c68e6fa7d93e5e8266302bb39aa3645abad96749e20d1b55353ce3b18dd7053d
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,6,1,20.69987435,1707052756,Regular,6ad7a5809c947b3f528467bfb825100a40dbc0b4adb8f7d1e87734ec9ed51404
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,2,1,20.69987435,1707052756,Regular,52e6a273baf427df737612b308b493d234a6aec28aa5e70800620dab95211a25
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,9,1,20.69987435,1707052756,Regular,85ef52c9580240fe9696a1f9488323c0ad2385640bd7b383518af69125521012
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,4,1,20.69987435,1707052756,Regular,8ed89c6b996efa9c4eba37145b781867447faee8fd03db2a61ecbe9e2e109694
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,7,1,20.69987435,1707052756,Regular,c09921bd8f05fb24971fb263bbb7807cec4e22f4da5d90c8c5caa8ca1936d486
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,0,1,20.69987435,1707052756,Regular,5b7cc36fc9d7d7f97e93b1a51c19bfa959e6e9b51bea3f740b3749423002c402
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,5,1,20.69987435,1707052756,Regular,504e4a4b6990becf925f083c0bb86a38b6ec67a63f8ed1435fd02cd857c8ce0e
429c62aef9afbbdb2542be9b4b099adaeafba62e89cc88af4de9764ca12d30b4,1,8,1,20.69987435,1707052756,Regular,e850d50495fc4820c26c31463b174dc149bf4155ad832294c9d952001d667f9e
