tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d04a91d0b9049f6bae45a5b710b67b125b5db2f0ac3a9539d12ee1703d903e0,-1,1,1,89.15539063,1540066591,Vote,c8ae049903c95d1d1ba54285c22df3378948d4ba5074ca14479958c3f3fe82af
6646315cbb98cb3cab9d431db52652d816d5b5aea984e01bc1df1f1d1b0e6d56,-1,1,1,89.15539063,1539710654,Vote,333c70ed288993844352b6e004702cedcfe419652c7f99cdb548f670f0c62b83
042a6bdf7ceda3868fd7d8308862099bb6766a09ee923555dcfe1babaf442aac,-1,1,1,89.15539063,1539105304,Vote,8e3cb15630f8140b414a4b29ab1c4bcf6174d2c98798e35fb56759b9d94877ed
b59dd4f94175d43235ae6ff8ff797e11a104f0f123d7e358d02a6077bb0ac878,-1,1,1,89.15539063,1538975798,Vote,852ac7d88e9be69c032b1d524b9c3dbe1d94325d0a4325c15a946c10c6d85ce2
8b9297812020c7aaa9406bf0246f79fbe5d3e6574c449cc0384683128943b84d,-1,1,1,89.15539063,1538839816,Vote,f1ca482fefaa308caf685fce7430ab575c0df069b6f4681c1f710213c7eb8114
333c70ed288993844352b6e004702cedcfe419652c7f99cdb548f670f0c62b83,1,0,1,89.15539063,1538796868,Ticket,6646315cbb98cb3cab9d431db52652d816d5b5aea984e01bc1df1f1d1b0e6d56
852ac7d88e9be69c032b1d524b9c3dbe1d94325d0a4325c15a946c10c6d85ce2,1,0,1,89.15539063,1538796868,Ticket,b59dd4f94175d43235ae6ff8ff797e11a104f0f123d7e358d02a6077bb0ac878
8e3cb15630f8140b414a4b29ab1c4bcf6174d2c98798e35fb56759b9d94877ed,1,0,1,89.15539063,1538796868,Ticket,042a6bdf7ceda3868fd7d8308862099bb6766a09ee923555dcfe1babaf442aac
c8ae049903c95d1d1ba54285c22df3378948d4ba5074ca14479958c3f3fe82af,1,0,1,89.15539063,1538796868,Ticket,2d04a91d0b9049f6bae45a5b710b67b125b5db2f0ac3a9539d12ee1703d903e0
f1ca482fefaa308caf685fce7430ab575c0df069b6f4681c1f710213c7eb8114,1,0,1,89.15539063,1538796868,Ticket,8b9297812020c7aaa9406bf0246f79fbe5d3e6574c449cc0384683128943b84d
