tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2bf2113bc3ec885ac6fc011ecd7aba96da537e83c17793ae0f99e8817f8cf5a,-1,16,1,24.04910528,1586494367,Regular,79cf527ec7b43e17df554a7993f9b7337148f27b0797267aadddd4e5024eb4eb
79cf527ec7b43e17df554a7993f9b7337148f27b0797267aadddd4e5024eb4eb,1,3,1,24.04910528,1585740805,Vote,e2bf2113bc3ec885ac6fc011ecd7aba96da537e83c17793ae0f99e8817f8cf5a
10e76f3ccee95f36ebc21fd60ea6d76ecb0a867745b2a71eb1273046d9ca439b,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
10e76f3ccee95f36ebc21fd60ea6d76ecb0a867745b2a71eb1273046d9ca439b,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
122f089e0c4c3a3d99a4d1c8364332e75cfabf6aacd5c1e69fd21aca969cfd12,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
122f089e0c4c3a3d99a4d1c8364332e75cfabf6aacd5c1e69fd21aca969cfd12,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
2ca8cddc16cb25e25566eacff05f7adb3fadcb4b9e56a18cfd8c44e27c0ac15a,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
2ca8cddc16cb25e25566eacff05f7adb3fadcb4b9e56a18cfd8c44e27c0ac15a,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
2fa86986c7e3976dcf277bd291e943fc9c5b5b807489dd95c196d39f0bbb2f45,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
2fa86986c7e3976dcf277bd291e943fc9c5b5b807489dd95c196d39f0bbb2f45,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
3b08d6f2bc14367ca21ef6271c4381b7a12a0c6c08d93cb69b2a13e0f1fa3f2d,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
3b08d6f2bc14367ca21ef6271c4381b7a12a0c6c08d93cb69b2a13e0f1fa3f2d,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
5b738a75b1e0548b6e571e04bea91dd015958d34c719a97341841211692fd9b6,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
5b738a75b1e0548b6e571e04bea91dd015958d34c719a97341841211692fd9b6,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
5e2536a20981de7543bc19ef6779e07c1007eb7f92b6bc12b1fcf0958477edf2,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
5e2536a20981de7543bc19ef6779e07c1007eb7f92b6bc12b1fcf0958477edf2,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
6d7c3d9c1d070698bc273e34bc91695aded0942fe40a893c119c987158237809,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
6d7c3d9c1d070698bc273e34bc91695aded0942fe40a893c119c987158237809,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
715b24f727cfc7ca5e8ceb73bf735598f3bbd0e26577e53ded1dde4e95b44c4f,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
715b24f727cfc7ca5e8ceb73bf735598f3bbd0e26577e53ded1dde4e95b44c4f,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
79279bbbf3da5e47c478bd53588844441dab3a6642cee79aa6abc19e9e46f299,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
79279bbbf3da5e47c478bd53588844441dab3a6642cee79aa6abc19e9e46f299,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
8b9da978dce4a99c6b2f626240c0a19c7e458e64bf9fc15584df2d9bf92fa6e2,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
8b9da978dce4a99c6b2f626240c0a19c7e458e64bf9fc15584df2d9bf92fa6e2,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
aceac87ca8a3930fea5b919e2a2fb7e481f99c29af4ab63a3278f6bcd980f826,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
aceac87ca8a3930fea5b919e2a2fb7e481f99c29af4ab63a3278f6bcd980f826,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
b296b1afc104c127ade09b3765fd491bac4faa2a22090e4e994fc74f507e5426,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
b296b1afc104c127ade09b3765fd491bac4faa2a22090e4e994fc74f507e5426,-1,0,1,0.08344055,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
b305f625133b5a6a6e982addcdab998aeedcd15eeb2753d7a40df8256f16669d,-1,1,1,22.90959014,1584544748,Ticket,4f387793bf78566cae94a1ea294d3d029f126bb040d48323a3d75da21d8946b3
