tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d9bd72e4bb623a590cd4c6a17e29694070cb394e39f80bb4112b4fd53825a7a,-1,4,1,66.66461909,1576582089,Regular,a2accba757b640621110e36ede6f6b0ee4ab84f8f10454c3b9befe9a341c41e5
5b801ca6fc1fc3a35832d5487910fcbd6f58e70e7ab22c28814a9af24717f624,-1,22,1,66.66461909,1576551247,Regular,51ae3e175992b5037f75c1b7a70caaf04767d8ec9bf64dfcc9f4828b52ebfa61
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,105,1,66.66461909,1576544275,Regular,5267beac7b4168bb1bdcb9109ef123faed5bdde58fc12b4105c17dbecd0cdf41
5267beac7b4168bb1bdcb9109ef123faed5bdde58fc12b4105c17dbecd0cdf41,1,3,1,66.66461909,1576502152,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
a2accba757b640621110e36ede6f6b0ee4ab84f8f10454c3b9befe9a341c41e5,1,3,1,66.66461909,1576466275,Vote,9d9bd72e4bb623a590cd4c6a17e29694070cb394e39f80bb4112b4fd53825a7a
51ae3e175992b5037f75c1b7a70caaf04767d8ec9bf64dfcc9f4828b52ebfa61,1,3,1,66.66461909,1576460201,Vote,5b801ca6fc1fc3a35832d5487910fcbd6f58e70e7ab22c28814a9af24717f624
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,364,1,66.66461909,1576379291,Regular,1e18d8e7371dfbbd83eaf10fe08cebf7be55ba76a725b38695ddfc05971d6e40
1e18d8e7371dfbbd83eaf10fe08cebf7be55ba76a725b38695ddfc05971d6e40,1,3,1,66.66461909,1576251133,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0,-1,4,1,66.70584575,1575841131,Regular,99e82e0ec58bd110399e71a51d49bd40ebad629bcde853f82647a61adf8daf76
99e82e0ec58bd110399e71a51d49bd40ebad629bcde853f82647a61adf8daf76,1,3,1,66.70584575,1575789085,Vote,872b4af7b0032605aa8441097affe39243b9b2e2d04148296066baf8801a3aa0
ca1ba36d3e18c5b716010f4e82fd3ddaf59c673baa57c06528aae2d369b06d0b,-1,35,1,66.70584575,1575753888,Regular,5889b0884b6620fef84bf0a9d46ca2c2da2d9c54c6798cb1d66bcdf95f7afdc6
e526685221cbc4a26dbf255a9df57651ba6773e067929401e6faffb409265e2b,-1,19,1,66.70584575,1575681079,Regular,16f8a7f5b2e0bd5cec92e369fa2f97ebefed9c29897b1f5bd818cdd6d5d6a776
be2821370edc6a0097a3cead282403c14f1236733d345d7c501f91ff64fb29c9,-1,2,1,66.70584575,1575678253,Regular,d0b4af6127dd22cc1847a9381b7faf29489ee6ed5e015097b536c0c39835f56f
1992aea224ba48a4126cad67b0ce1a4af024b39acee6344bddfc4b5df23bdbd4,-1,214,1,66.70584575,1575646247,Regular,1c9d09272b6dec52427402d46d72c3cd4ea1540dc0eadb8023083d300ef1b348
b49317ea53a79620da5c95d81a823d465b90952dbf317b4381cfcd31dda6532a,-1,32,1,66.70584575,1575606158,Regular,4f70482cf0669f26ca8bebff84c4612da1cdc05beab457f8a49ff41586719421
d0b4af6127dd22cc1847a9381b7faf29489ee6ed5e015097b536c0c39835f56f,1,3,1,66.70584575,1575436440,Vote,be2821370edc6a0097a3cead282403c14f1236733d345d7c501f91ff64fb29c9
16f8a7f5b2e0bd5cec92e369fa2f97ebefed9c29897b1f5bd818cdd6d5d6a776,1,3,1,66.70584575,1575388312,Vote,e526685221cbc4a26dbf255a9df57651ba6773e067929401e6faffb409265e2b
4f70482cf0669f26ca8bebff84c4612da1cdc05beab457f8a49ff41586719421,1,3,1,66.70584575,1575188970,Vote,b49317ea53a79620da5c95d81a823d465b90952dbf317b4381cfcd31dda6532a
1c9d09272b6dec52427402d46d72c3cd4ea1540dc0eadb8023083d300ef1b348,1,3,1,66.70584575,1574866004,Vote,1992aea224ba48a4126cad67b0ce1a4af024b39acee6344bddfc4b5df23bdbd4
5889b0884b6620fef84bf0a9d46ca2c2da2d9c54c6798cb1d66bcdf95f7afdc6,1,3,1,66.70584575,1574859378,Vote,ca1ba36d3e18c5b716010f4e82fd3ddaf59c673baa57c06528aae2d369b06d0b
17340c1a108c22fcf13176972798331d9cd790382f0ded1b60b1b84247c6cd67,-1,0,1,65.36940546,1574634528,Regular,9e87b94a8549ada7203381fb9c93f6985217219ff1664a5f98db903b81afc290
9e87b94a8549ada7203381fb9c93f6985217219ff1664a5f98db903b81afc290,1,1,1,65.36940546,1574598969,Revocation,17340c1a108c22fcf13176972798331d9cd790382f0ded1b60b1b84247c6cd67
