tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50f25ee4dbaebe43f228883c4e485973a60ef65da5cb0c2d83f2fa8b9f22227b,-1,0,1,215.29723754,1551657877,Revocation,bc8d5ee0240cc81c0742a54b3f2bf8cbf03f1b9ee602e57ba78e45289811b89e
ae71f62563e9da0b9ee75e481f4d4ddf45484f76497b425a24e8777d0884db20,-1,1,1,215.29723754,1551122734,Vote,e464e515e956a483af1398b936bc2978bcaa1b799bf288853ef64b52333dcbea
ee57063c4d3e997194a06e556f526147642ce9353a2b107e2e37d353c23ab99e,-1,1,1,215.29723754,1549894137,Vote,52f608a0deaee4d6cf66ea072f530f73f61ec994ed68d68ccffd10bef8369937
98cbc4ebbb069c47aeeb4de2a414862a64469ac49e0368f17925bbc196ee6dff,-1,1,1,215.29723754,1548738384,Vote,1f8336d792af0b4c2c5602c2c34022253fa910bb9cf6b9b58de71a679738c901
7b0067ac8d2ff8468cc595aa9974861a68af2a997b83ac107774aeed60ea0a64,-1,3,1,217.18647236,1548142318,Regular,1c4184a70b107426486b3a7bfc87c4579a17b4b51db3c367665f463d295306a1
1c4184a70b107426486b3a7bfc87c4579a17b4b51db3c367665f463d295306a1,1,2,1,217.18647236,1548104662,Vote,7b0067ac8d2ff8468cc595aa9974861a68af2a997b83ac107774aeed60ea0a64
91128cb38756404492f28d874cea2d6fa0e81b4fa1697060a605d1445c38258e,-1,1,1,215.29723754,1547856632,Vote,5c4f98fbd69d5640b544a9182f43da36e2933d4f6732a049d602beb01c25cefa
c898c0db1c74a1d08d19f3caa37952ed5e6d5b1e04fa39dc4b1533ab4021af11,-1,1,1,215.29723754,1547726242,Vote,519f36bf97e8342cfe5b4411cbffe5395a3e926edfc41bc713fe9d81f903b38f
7d0d13f1490c900f096da021dc7c38e069266a2dceb6a1f0b560ab1308e8101a,-1,1,1,215.29723754,1547725162,Vote,7d419e4072b3c1beb9338b7f58b493bfe3a227278c7d3e99689130dfc3761aa7
233c5f24d2fdc3e8d75aedbba7d9d158f5db9057b7e4fb9514fa83f56da39eb8,-1,2,1,217.18647236,1547599252,Regular,a5a9a8addbbe6c9414a363b2c15e7286e6cd682ce6fc46f49c18d6427aeadc34
a5a9a8addbbe6c9414a363b2c15e7286e6cd682ce6fc46f49c18d6427aeadc34,1,2,1,217.18647236,1547564185,Vote,233c5f24d2fdc3e8d75aedbba7d9d158f5db9057b7e4fb9514fa83f56da39eb8
4e6b59ca90919d8bdfcbd4903ef3b036cc40b262e4cd7b3016996ce861969439,-1,1,1,215.29723754,1547318803,Vote,d1cb4a9db31620ccc45a7db67171835afe64a2a1cb85f12f38753075748b9b9d
06c9747037caa61393aa22f39541228ee3cbefbfd10bb934342eb84b833be0cf,-1,1,1,215.29723754,1547287609,Vote,6b0863c968b8b59106e3a24188bad732875cbe43d5485cd4789bc7df5a6fcae2
5f52aa338588a0cd99a98b8ee5e5923ea77e295d82513027562a10ae60bd348d,-1,1,1,215.29723754,1547160356,Vote,8551ea1fb0d84e8e94f9542bae4347b48c70e0943253c7731844096599b6262b
dd5c6a14984a4150bbc0a7509df3fefa3644fe601886baf1e17493555ffb4cce,-1,1,1,215.29723754,1546932032,Vote,2c445f11272054f108e6d98b7c594f7518528d3222d77d722d3069703db1a6e7
7d7547daeea13116e8ab3399b12e43c3164e7d4fc214970db2b288d133986d89,-1,1,1,215.29723754,1546693934,Vote,b1862cb6cd422180a50eab79da8ed7d4a8e508daca1cb21594191b01bb9f99fc
b8b8c3b73dc268704e34165ba0b0144fcd7576733c3e83fee0bf2081b68a4746,-1,3,1,217.18647236,1546642899,Regular,e50ac2b3f405276046baf164ce5d217d9232ffd718ef61eca863262afcc264da
cb6e357ee80c17ae6dbc6f82860216bb06d01126e63d61c4a8885b4b4eabe957,-1,1,1,215.29723754,1546639996,Vote,b78a0f8e7dc6228919c1a1a28fa6e2780bca015bb69082252145d3d01fd6c2d6
e50ac2b3f405276046baf164ce5d217d9232ffd718ef61eca863262afcc264da,1,2,1,217.18647236,1546608771,Vote,b8b8c3b73dc268704e34165ba0b0144fcd7576733c3e83fee0bf2081b68a4746
69bd923bdfd8edd2dcd31c6d0025c6f9ab22936a60e62fe799ca1ebe3348919c,-1,1,1,215.29723754,1546470884,Vote,3902f51cc94e346bdb6e528402953f0aa01396f6d8325d1d9ae3182d5d24c277
ab8c2b3ff6109c3637f4e0004f59f92df3bf9ee9d8f464ce580f99d98a0248a0,-1,0,1,217.24660671,1546269809,Regular,4f25b8f9fb92962ddb2f5d2e19869efbfa1787b323a5a827412768e0346f0701
4f25b8f9fb92962ddb2f5d2e19869efbfa1787b323a5a827412768e0346f0701,1,2,1,217.24660671,1546230749,Vote,ab8c2b3ff6109c3637f4e0004f59f92df3bf9ee9d8f464ce580f99d98a0248a0
f476a925bc6865e473b5686f7fb452484980b58bfff49f779dfef2973d4466ab,-1,2,1,217.24660671,1546211776,Regular,e68d51154ea8cd9d93d224f4336c899f183e745ddcee3be6a8e1986727c96f43
85a42e478c9f648d6d7848f90e45b441843e8b1a117753a38af7559793cf6617,-1,1,1,215.29723754,1546211244,Vote,e8d9703640ce55226499961d4690eaf77e142411899039a439af12490b7ce373
e68d51154ea8cd9d93d224f4336c899f183e745ddcee3be6a8e1986727c96f43,1,2,1,217.24660671,1546173438,Vote,f476a925bc6865e473b5686f7fb452484980b58bfff49f779dfef2973d4466ab
