tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3613806dad9b933f7b4d52c12c736fd07b465cf91b4eac6c3096c285d53d468a,-1,0,1,151.11502866,1554807330,Ticket,423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3
3891e4bd3a89ad6b9885ada45f016831440a606977134964d30cd46cadd1900f,-1,0,1,151.11502866,1554807330,Ticket,423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3
3c1dfef3bf0ccd70deb64d968166dde2e75ce51195f70d9e4ed4b0dd4d1d623e,-1,0,1,151.11502866,1554807330,Ticket,423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3
680505102cc718269855d4747e6a5d40cf8bdeaa18f782bc8537e5f06662cd40,-1,0,1,151.11502866,1554807330,Ticket,423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3
b06e267c7ef8e3f988b4ddb94caec96b8d4a338f535b4b953c2742f3b5eb02cd,-1,0,1,151.11502866,1554807330,Ticket,423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3
423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3,1,2,1,151.11502866,1554807303,Regular,3891e4bd3a89ad6b9885ada45f016831440a606977134964d30cd46cadd1900f
423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3,1,1,1,151.11502866,1554807303,Regular,3c1dfef3bf0ccd70deb64d968166dde2e75ce51195f70d9e4ed4b0dd4d1d623e
423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3,1,0,1,151.11502866,1554807303,Regular,3613806dad9b933f7b4d52c12c736fd07b465cf91b4eac6c3096c285d53d468a
423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3,1,3,1,151.11502866,1554807303,Regular,b06e267c7ef8e3f988b4ddb94caec96b8d4a338f535b4b953c2742f3b5eb02cd
423d39d1299a9be17123955fb98a33b8ac6b186e148fec598af6496ae143e7c3,1,4,1,151.11502866,1554807303,Regular,680505102cc718269855d4747e6a5d40cf8bdeaa18f782bc8537e5f06662cd40
