tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0054f5873f41ee759460ca18fd524fe7ff507469cd43ea9d5dd37640d98b2ac2,-1,0,1,112.0861629,1546276404,Ticket,aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059
090d3f0e27827bf7bb3c73101a7c632451fe6772b74b57b91254000f8efcf84d,-1,0,1,112.0861629,1546276404,Ticket,aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059
a8ad43df8e3d4cb5d722cc5965dafd977d0dba933266743f4c29492f954f6c62,-1,0,1,112.0861629,1546276404,Ticket,aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059
b3b3124f07a7ec13bd79b46f47f70bb317a23e88e1b8e3638343ddd0e35d10b1,-1,0,1,112.0861629,1546276404,Ticket,aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059
bcb019d32082d06916d1bc0c2b4ea3f55c82d307de99954030839ee4d043dca8,-1,0,1,112.0861629,1546276404,Ticket,aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059
c6e2072e9bc85126630195cb05bc3e17e485a62a471f63e21505205904a1c96b,-1,0,1,112.0861629,1546276404,Ticket,aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059
aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059,1,1,1,112.0861629,1546276392,Regular,0054f5873f41ee759460ca18fd524fe7ff507469cd43ea9d5dd37640d98b2ac2
aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059,1,2,1,112.0861629,1546276392,Regular,b3b3124f07a7ec13bd79b46f47f70bb317a23e88e1b8e3638343ddd0e35d10b1
aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059,1,4,1,112.0861629,1546276392,Regular,c6e2072e9bc85126630195cb05bc3e17e485a62a471f63e21505205904a1c96b
aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059,1,0,1,112.0861629,1546276392,Regular,bcb019d32082d06916d1bc0c2b4ea3f55c82d307de99954030839ee4d043dca8
aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059,1,3,1,112.0861629,1546276392,Regular,090d3f0e27827bf7bb3c73101a7c632451fe6772b74b57b91254000f8efcf84d
aa7f7637524731e7ab31063f9db96430c4abc4ed98676f93f483c522702a4059,1,5,1,112.0861629,1546276392,Regular,a8ad43df8e3d4cb5d722cc5965dafd977d0dba933266743f4c29492f954f6c62
