tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333,-1,132,1,15.01539481,1614232471,Regular,71d5274f6aa583b52e7652a15f4c9d6580e1468871f115b57f514a5e6c8fafd7
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,101,1,15.01539481,1614231857,Regular,6338993429599a18f0168616d45b6c817e991a176451f94436f4a2c1ab569ace
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,26,1,15.0153948,1614231857,Regular,cd22291c992959245ca589138bd6509db88b9d4af116ee638f00189eee8612cd
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,93,1,15.0153948,1614231191,Regular,78465201d30dc74b2a8173c4e10eb94ba1dbc41e2c99a2c57cb8ff5874f204bd
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,254,1,15.01539481,1614096208,Regular,4546ca638740e49f9f667235a8a113ce088adf0e55918c322ad2e6b82e46f06b
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,163,1,14.98804154,1613970553,Regular,0e1adceb5117e0d4e2e32bbe189ca7e01f0334193ebdb7a5a761722df933d60c
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,101,1,14.98804154,1613970553,Regular,1784bdf33d6b957bb9ea96e36dd84296ebf0f3808b0aca39ba1e230c64589302
0e1adceb5117e0d4e2e32bbe189ca7e01f0334193ebdb7a5a761722df933d60c,1,3,1,14.98804154,1609433119,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
1784bdf33d6b957bb9ea96e36dd84296ebf0f3808b0aca39ba1e230c64589302,1,3,1,14.98804154,1607906793,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
6338993429599a18f0168616d45b6c817e991a176451f94436f4a2c1ab569ace,1,3,1,15.01539481,1607846437,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
78465201d30dc74b2a8173c4e10eb94ba1dbc41e2c99a2c57cb8ff5874f204bd,1,3,1,15.0153948,1607753009,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
cd22291c992959245ca589138bd6509db88b9d4af116ee638f00189eee8612cd,1,3,1,15.0153948,1607589251,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
71d5274f6aa583b52e7652a15f4c9d6580e1468871f115b57f514a5e6c8fafd7,1,3,1,15.01539481,1607508561,Vote,d88be72314b254e0440ef17a43637918c6324cc20164a77503f14f0da39cf333
4546ca638740e49f9f667235a8a113ce088adf0e55918c322ad2e6b82e46f06b,1,3,1,15.01539481,1606834611,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
d25c61c4edbaeda646c82843f6ce76804c0e79f5320d5c367cf933077c602fca,-1,15,1,15.01539481,1606690493,Regular,4cfc352ccdc3e76fb97dcdbb65e92a2eeff6784e0344fa1ce898e5660ae54bcd
2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7,-1,6,1,15.01539481,1606689335,Regular,f7e9a42aa560a6996bc34f5df8777d2b2c6407283e6fb6755c88c263fb1fc7c4
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,5,1,15.01539481,1606671392,Regular,97329b8aceb319ac3d50cf9f685c4fe0ad10adc6238e35c93d51329c1761b91b
97329b8aceb319ac3d50cf9f685c4fe0ad10adc6238e35c93d51329c1761b91b,1,3,1,15.01539481,1606632294,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
4cfc352ccdc3e76fb97dcdbb65e92a2eeff6784e0344fa1ce898e5660ae54bcd,1,3,1,15.01539481,1606466770,Vote,d25c61c4edbaeda646c82843f6ce76804c0e79f5320d5c367cf933077c602fca
f7e9a42aa560a6996bc34f5df8777d2b2c6407283e6fb6755c88c263fb1fc7c4,1,3,1,15.01539481,1606392955,Vote,2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7
f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0,-1,3,1,10.78713712,1605837843,Regular,8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b
8a8d6f8fbd8e65bf5694b07bcf750e107a2c3be6484eb92aae786df95a2d946b,1,38,1,10.78713712,1605837803,Regular,f890a77a66e37f9d176c9d5e7f78d28d27f67b0964fa6e13999cc01aafe3ede0
