tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c19225142ac0cf7ce0605f51c520b121f43ec00b7833f5870486d5af1a720870,-1,0,1,0.03668924,1650317622,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
c19225142ac0cf7ce0605f51c520b121f43ec00b7833f5870486d5af1a720870,-1,1,1,19.59822858,1650317622,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
01cf1e9d0017fcd455024c46e0ff6b5509fad292554746e282bacd14adcc7384,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
01cf1e9d0017fcd455024c46e0ff6b5509fad292554746e282bacd14adcc7384,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
0fb51d3b7917537aa553c6af3a4b8a20807ac217818e2c70d7d679f0e7a0aafe,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
0fb51d3b7917537aa553c6af3a4b8a20807ac217818e2c70d7d679f0e7a0aafe,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
11188f86d74aa9d99c0b13837132d05b86acdeb9e5763a839623fa96b7138399,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
11188f86d74aa9d99c0b13837132d05b86acdeb9e5763a839623fa96b7138399,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
1b504ecafacbe7ff8630f52f767e6dbaca19908fde8fe739e0ae30afb7ebb3c8,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
1b504ecafacbe7ff8630f52f767e6dbaca19908fde8fe739e0ae30afb7ebb3c8,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
416455269434a4e26cf2eb65f0186b5a5d4a9e55db1c5248b5150d0ab81961d5,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
416455269434a4e26cf2eb65f0186b5a5d4a9e55db1c5248b5150d0ab81961d5,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
45d30f4728ffd9aa927e31abd90e5d693882edbcc9df795aa415f2816e72704d,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
45d30f4728ffd9aa927e31abd90e5d693882edbcc9df795aa415f2816e72704d,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
4aa859b00ab921fd905d704af4ec74839376f61d0cf7825705e9c370bcb09bf7,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
4aa859b00ab921fd905d704af4ec74839376f61d0cf7825705e9c370bcb09bf7,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
68839727ed6abdacaaab0a29694367507a8aaa9534550808d0fbd5309ec4df36,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
68839727ed6abdacaaab0a29694367507a8aaa9534550808d0fbd5309ec4df36,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
6e8dd3603467370921e6ae0c22a789d1a490c034d8c27192f53fa4fa9a2a81c4,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
6e8dd3603467370921e6ae0c22a789d1a490c034d8c27192f53fa4fa9a2a81c4,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
8302528f96f4e7d0a3be10740774b8e563273b7da92abf155e1cea3a4baac391,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
8302528f96f4e7d0a3be10740774b8e563273b7da92abf155e1cea3a4baac391,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
a1490b82725c4f965251561877cc2eb6829c9c4556ccdcaa5d0820dbf9259463,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
a1490b82725c4f965251561877cc2eb6829c9c4556ccdcaa5d0820dbf9259463,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
cc32f5af3d38b44a228421ff8e85c026f1cdd6a5ba19d8ed4ff9d12634f72c73,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
cc32f5af3d38b44a228421ff8e85c026f1cdd6a5ba19d8ed4ff9d12634f72c73,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
e119b990ee0cad930045f392963f927b1a1f688f2812503c1ae48127631df9da,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
e119b990ee0cad930045f392963f927b1a1f688f2812503c1ae48127631df9da,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
e5d6ed78923b8afaf6e924ce521bf430b7e91bbc955d17098f637ba6956cb024,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
e5d6ed78923b8afaf6e924ce521bf430b7e91bbc955d17098f637ba6956cb024,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
e85ac05fff8a8355797896d4d0cf47f29557e1a3b19a56334b964c9a546f2589,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
e85ac05fff8a8355797896d4d0cf47f29557e1a3b19a56334b964c9a546f2589,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
fc39a5a05228813ba4dfc1ad485f032aab6a28a64e993dad1c9a3c6ab2b9bdc9,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
fc39a5a05228813ba4dfc1ad485f032aab6a28a64e993dad1c9a3c6ab2b9bdc9,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
feb8517729fd0d6e441e3d296c3e4a241b853a7ead29e5dd4a58eb855a46ddc3,-1,1,1,19.59822858,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
feb8517729fd0d6e441e3d296c3e4a241b853a7ead29e5dd4a58eb855a46ddc3,-1,0,1,0.03668924,1650317498,Ticket,1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,32,1,0.03668924,1650317414,Regular,45d30f4728ffd9aa927e31abd90e5d693882edbcc9df795aa415f2816e72704d
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,33,1,19.59822858,1650317414,Regular,45d30f4728ffd9aa927e31abd90e5d693882edbcc9df795aa415f2816e72704d
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,30,1,0.03668924,1650317414,Regular,4aa859b00ab921fd905d704af4ec74839376f61d0cf7825705e9c370bcb09bf7
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,29,1,19.59822858,1650317414,Regular,a1490b82725c4f965251561877cc2eb6829c9c4556ccdcaa5d0820dbf9259463
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,28,1,0.03668924,1650317414,Regular,a1490b82725c4f965251561877cc2eb6829c9c4556ccdcaa5d0820dbf9259463
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,11,1,19.59822858,1650317414,Regular,0fb51d3b7917537aa553c6af3a4b8a20807ac217818e2c70d7d679f0e7a0aafe
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,16,1,0.03668924,1650317414,Regular,01cf1e9d0017fcd455024c46e0ff6b5509fad292554746e282bacd14adcc7384
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,13,1,19.59822858,1650317414,Regular,e119b990ee0cad930045f392963f927b1a1f688f2812503c1ae48127631df9da
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,12,1,0.03668924,1650317414,Regular,e119b990ee0cad930045f392963f927b1a1f688f2812503c1ae48127631df9da
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,5,1,19.59822858,1650317414,Regular,fc39a5a05228813ba4dfc1ad485f032aab6a28a64e993dad1c9a3c6ab2b9bdc9
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,4,1,0.03668924,1650317414,Regular,fc39a5a05228813ba4dfc1ad485f032aab6a28a64e993dad1c9a3c6ab2b9bdc9
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,3,1,19.59822858,1650317414,Regular,1b504ecafacbe7ff8630f52f767e6dbaca19908fde8fe739e0ae30afb7ebb3c8
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,2,1,0.03668924,1650317414,Regular,1b504ecafacbe7ff8630f52f767e6dbaca19908fde8fe739e0ae30afb7ebb3c8
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,31,1,19.59822858,1650317414,Regular,4aa859b00ab921fd905d704af4ec74839376f61d0cf7825705e9c370bcb09bf7
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,10,1,0.03668924,1650317414,Regular,0fb51d3b7917537aa553c6af3a4b8a20807ac217818e2c70d7d679f0e7a0aafe
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,17,1,19.59822858,1650317414,Regular,01cf1e9d0017fcd455024c46e0ff6b5509fad292554746e282bacd14adcc7384
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,0,1,0.03668924,1650317414,Regular,416455269434a4e26cf2eb65f0186b5a5d4a9e55db1c5248b5150d0ab81961d5
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,1,1,19.59822858,1650317414,Regular,416455269434a4e26cf2eb65f0186b5a5d4a9e55db1c5248b5150d0ab81961d5
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,6,1,0.03668924,1650317414,Regular,8302528f96f4e7d0a3be10740774b8e563273b7da92abf155e1cea3a4baac391
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,7,1,19.59822858,1650317414,Regular,8302528f96f4e7d0a3be10740774b8e563273b7da92abf155e1cea3a4baac391
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,22,1,0.03668924,1650317414,Regular,e85ac05fff8a8355797896d4d0cf47f29557e1a3b19a56334b964c9a546f2589
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,23,1,19.59822858,1650317414,Regular,e85ac05fff8a8355797896d4d0cf47f29557e1a3b19a56334b964c9a546f2589
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,18,1,0.03668924,1650317414,Regular,feb8517729fd0d6e441e3d296c3e4a241b853a7ead29e5dd4a58eb855a46ddc3
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,19,1,19.59822858,1650317414,Regular,feb8517729fd0d6e441e3d296c3e4a241b853a7ead29e5dd4a58eb855a46ddc3
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,14,1,0.03668924,1650317414,Regular,6e8dd3603467370921e6ae0c22a789d1a490c034d8c27192f53fa4fa9a2a81c4
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,15,1,19.59822858,1650317414,Regular,6e8dd3603467370921e6ae0c22a789d1a490c034d8c27192f53fa4fa9a2a81c4
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,20,1,0.03668924,1650317414,Regular,11188f86d74aa9d99c0b13837132d05b86acdeb9e5763a839623fa96b7138399
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,21,1,19.59822858,1650317414,Regular,11188f86d74aa9d99c0b13837132d05b86acdeb9e5763a839623fa96b7138399
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,34,1,0.03668924,1650317414,Regular,e5d6ed78923b8afaf6e924ce521bf430b7e91bbc955d17098f637ba6956cb024
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,35,1,19.59822858,1650317414,Regular,e5d6ed78923b8afaf6e924ce521bf430b7e91bbc955d17098f637ba6956cb024
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,26,1,0.03668924,1650317414,Regular,cc32f5af3d38b44a228421ff8e85c026f1cdd6a5ba19d8ed4ff9d12634f72c73
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,27,1,19.59822858,1650317414,Regular,cc32f5af3d38b44a228421ff8e85c026f1cdd6a5ba19d8ed4ff9d12634f72c73
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,8,1,0.03668924,1650317414,Regular,68839727ed6abdacaaab0a29694367507a8aaa9534550808d0fbd5309ec4df36
1387f63280c36c59e1293816f7d7e78b6c8ed4d671f7782b7bf890d6aa1c53b5,1,9,1,19.59822858,1650317414,Regular,68839727ed6abdacaaab0a29694367507a8aaa9534550808d0fbd5309ec4df36
