tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd0a17a4ca46d5a516e94f4649db8eb9502cfdf5b88f38ce4f0404ddb6454dd,-1,4,1,181.44561665,1565462623,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
2dd0a17a4ca46d5a516e94f4649db8eb9502cfdf5b88f38ce4f0404ddb6454dd,-1,3,1,181.44561665,1565462623,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260,-1,11,1,181.44561665,1565462300,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260,-1,9,1,181.44561665,1565462300,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260,-1,8,1,181.44561665,1565462300,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260,-1,12,1,181.44561665,1565462300,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260,-1,10,1,181.44561665,1565462300,Regular,485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,1,6,1,181.44561665,1565446466,Regular,2dd0a17a4ca46d5a516e94f4649db8eb9502cfdf5b88f38ce4f0404ddb6454dd
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,1,0,1,181.44561665,1565446466,Regular,292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,1,1,1,181.44561665,1565446466,Regular,292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,1,2,1,181.44561665,1565446466,Regular,292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,1,3,1,181.44561665,1565446466,Regular,292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,1,4,1,181.44561665,1565446466,Regular,292d310ff1ac6fd09d9e00fa9575dc4f5a852357178a6a730366671d835a5260
485cbe520470025ac6d86a3f52c5e4811b9e21382e5442d081c601486ec2dff6,1,5,1,181.44561665,1565446466,Regular,2dd0a17a4ca46d5a516e94f4649db8eb9502cfdf5b88f38ce4f0404ddb6454dd
