tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,4,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,10,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,9,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,8,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,7,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,6,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76,-1,5,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,19,1,115.17065734,1552765621,Regular,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,6,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,7,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,8,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,9,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,10,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,11,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,12,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,13,1,115.17065734,1552765621,Regular,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,14,1,115.17065734,1552765621,Regular,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,15,1,115.17065734,1552765621,Regular,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,16,1,115.17065734,1552765621,Regular,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,17,1,115.17065734,1552765621,Regular,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,18,1,115.17065734,1552765621,Regular,642c2ec84aa665bebee2d8164c40f5d7db78c100cc7b75164caeea412b918a76
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,0,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,1,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,2,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,3,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,4,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41,1,5,1,115.17065734,1552765621,Regular,fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,16,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,17,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,18,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,19,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,20,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,15,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,14,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,13,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,12,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,11,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,10,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,9,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
fcee5c01cf02caa8b394254cee5e293c2a82388cfbeeaf9852397aa53b59335f,-1,8,1,115.17065734,1552765621,Regular,f8ff98107be2ac0763f9c0a86bdc4eb743bd1a84465629269b0f87b253117b41
