tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da124a21ae70399eca0797383c1bc250455bc9d1378a4c020700bc7544e4d855,-1,17,1,262.02025185,1559943187,Regular,25818a3981bfd0c3f883a6ddfef6eca5150d5b21b9e914c1d9b28630e1fa4189
25818a3981bfd0c3f883a6ddfef6eca5150d5b21b9e914c1d9b28630e1fa4189,1,2,1,262.02025185,1559364425,Vote,da124a21ae70399eca0797383c1bc250455bc9d1378a4c020700bc7544e4d855
ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883,-1,0,1,262.0716659,1556615632,Regular,c145a5d9daea4a3abd146513366a700ced2c373374ced582100cf0ed5c8d9d1d
c145a5d9daea4a3abd146513366a700ced2c373374ced582100cf0ed5c8d9d1d,1,2,1,262.0716659,1556566665,Vote,ee11116b6c921f7038f295f2910f2bd518229d86cc4d636f0dfe69e9a75c5883
a97c7be94cfee81795057fd161d089d43b290436be237b0d56a628f35d717128,-1,2,1,262.12471646,1555984238,Regular,235d7c49dabec448c2a2406a9d3818aa854cc4a550edb5adac50ae46b51be79f
235d7c49dabec448c2a2406a9d3818aa854cc4a550edb5adac50ae46b51be79f,1,2,1,262.12471646,1555943928,Vote,a97c7be94cfee81795057fd161d089d43b290436be237b0d56a628f35d717128
3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195,-1,25,1,262.12471646,1555903037,Regular,edb6e8035edbcf10de013dce1c57387f77659ee046b60f9cd8c94595204aea3e
edb6e8035edbcf10de013dce1c57387f77659ee046b60f9cd8c94595204aea3e,1,2,1,262.12471646,1555754768,Vote,3bfd2dc50637d177cf78c96afbbb9d14e1d06d612631c2dc77166826ef86f195
a69addc84e853b2af3ea564f1e7f5c0da3c09adb493ad7057267077f8d50cf38,-1,2,1,262.12471646,1554799295,Regular,49d0f8e74c7604f928a48dc1a0b42469e092de3b8b48139e31219771b9f746a2
49d0f8e74c7604f928a48dc1a0b42469e092de3b8b48139e31219771b9f746a2,1,2,1,262.12471646,1554759341,Vote,a69addc84e853b2af3ea564f1e7f5c0da3c09adb493ad7057267077f8d50cf38
823239de26b7d99cdebbe3e5fe045e812535596871ddb7a78440299644521cb1,-1,2,1,262.12471646,1554595307,Regular,f6450e3b133831ce61ed08be6b8e7ebd8ef829d62f0c7eb2e94a4cd16a6ef333
f6450e3b133831ce61ed08be6b8e7ebd8ef829d62f0c7eb2e94a4cd16a6ef333,1,2,1,262.12471646,1554558283,Vote,823239de26b7d99cdebbe3e5fe045e812535596871ddb7a78440299644521cb1
88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640,-1,24,1,262.12471646,1554298102,Regular,01aa3aa66ff3e7b387705ec36fa94f14af8af67f040f33c7d1369d88810b2f19
01aa3aa66ff3e7b387705ec36fa94f14af8af67f040f33c7d1369d88810b2f19,1,2,1,262.12471646,1553861648,Vote,88c7d4de8b2510523176ca4c6152f5b34d445943a896aa27fd538ef28cad2640
3081fa1cd20a90fa03c3db98246e0f78dafedebf20513a5693568ffb9c2d2048,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
3d839984cb0acb3bd9e1d6651318ceb80ebff86558b861807c41426805aad227,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
5c609b24167bc609947a9142aac07f18d8dda6a54a9d54bd42492fbab84fbbfa,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
6155614add34cf95187df7ae771e2f2736bda616b9f1e5401d856d59b74749f7,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
66b68c072bc225f1bb7e93c1efc6c54a66fa601f41e27c6c11ac02b4fe999e64,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
66dab5f393c9969da505ec587b1613e85c6e7c79ca08af13a0356f1ca3b1ef3b,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
8b684254f87712ee068eeaf6d07e0f0909d6c45038149aa4739fd1cdd31b07ab,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
9622d0c3489a6261360ec082a38df9a37a8c36c2086b03ebddd5f0bfa4034ac8,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
b0c6c221d3214e8e7cdb5e5ebb5635254c5304931a8dc11e3bc1f8a6a4a4329c,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
c21b46486c3887aa03335100516a405c2738c29254b5d78d220a6b55e6015b49,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
c89a9a22cfb716911e5a9c6ebfe4e82e0c5f367b3f10edc0e677c8616d02b0e0,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
cbcb757b7a6ba2e002fb129d1ba126edbc6005306aecdf9b1d1bb8b7835df96e,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
d520cb0c5ab6c64ee380423df43a1df6a46fa26fa150fa0159e1211c14d002a4,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
d60e9ba66b5716f42cdaab958f3d2eeef49829d1109a6cfd221846834a28951c,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
d6f841cca25087987fa3e8859bf7d4f3dfadc5daa313667b1840dbb7223be460,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
daa3168eafac1814484dc43c22ac8da2a5b8eadcaae55e3b801fae9a3df4ecbf,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
dcee547ba161a278c72857f31d859aa2473d30f6288b360bce026c42fe1e13ae,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
dd4c1ee7809ccdf39126a26af1fd079b1ea14c7a3dfe31e1deca19aef756aec3,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
efeff746649c1b2d6da3a0967a610866cfa3d49057f4f111b98f16655add02b1,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
fdf6e0835173174afed75f5f20e3f92cbad0f38843640d66c56cec3db3136448,-1,0,1,260.40531939,1553631792,Ticket,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
