tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03be3a3a2990939c7b6a5724f38f43121405fe109ebe8d0426d4b2fe4b0b80bc,-1,0,1,0.05778535,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
03be3a3a2990939c7b6a5724f38f43121405fe109ebe8d0426d4b2fe4b0b80bc,-1,1,1,80.28944433,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
1c06c2a02309a12996856452d7c5da8749c8c12a40ba17d97528491a34439fd5,-1,0,1,0.05778535,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
1c06c2a02309a12996856452d7c5da8749c8c12a40ba17d97528491a34439fd5,-1,1,1,80.28944433,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
3de993f6012654791510287e26dfcd8d0268923e5f706fdab6bd8fdc2e00c753,-1,1,1,80.28944433,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
3de993f6012654791510287e26dfcd8d0268923e5f706fdab6bd8fdc2e00c753,-1,0,1,0.05778535,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
796f71b6f26d41e3ebca78f94f214189501ec394af687c7dfea3e90c3a3f3244,-1,0,1,0.05778535,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
796f71b6f26d41e3ebca78f94f214189501ec394af687c7dfea3e90c3a3f3244,-1,1,1,80.28944433,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
bbccc1d091ae286c200142dba6fec818a8be66fb84008222fc270fd7857d1e19,-1,1,1,80.28944433,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
bbccc1d091ae286c200142dba6fec818a8be66fb84008222fc270fd7857d1e19,-1,0,1,0.05778535,1616522699,Ticket,4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,1,1,80.28944433,1616522351,Regular,bbccc1d091ae286c200142dba6fec818a8be66fb84008222fc270fd7857d1e19
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,4,1,0.05778535,1616522351,Regular,796f71b6f26d41e3ebca78f94f214189501ec394af687c7dfea3e90c3a3f3244
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,5,1,80.28944433,1616522351,Regular,796f71b6f26d41e3ebca78f94f214189501ec394af687c7dfea3e90c3a3f3244
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,6,1,0.05778535,1616522351,Regular,1c06c2a02309a12996856452d7c5da8749c8c12a40ba17d97528491a34439fd5
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,7,1,80.28944433,1616522351,Regular,1c06c2a02309a12996856452d7c5da8749c8c12a40ba17d97528491a34439fd5
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,2,1,0.05778535,1616522351,Regular,03be3a3a2990939c7b6a5724f38f43121405fe109ebe8d0426d4b2fe4b0b80bc
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,3,1,80.28944433,1616522351,Regular,03be3a3a2990939c7b6a5724f38f43121405fe109ebe8d0426d4b2fe4b0b80bc
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,8,1,0.05778535,1616522351,Regular,3de993f6012654791510287e26dfcd8d0268923e5f706fdab6bd8fdc2e00c753
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,9,1,80.28944433,1616522351,Regular,3de993f6012654791510287e26dfcd8d0268923e5f706fdab6bd8fdc2e00c753
4ea7a072940d990b6c10b059c03c85061197385826ccc78cefeab48911669584,1,0,1,0.05778535,1616522351,Regular,bbccc1d091ae286c200142dba6fec818a8be66fb84008222fc270fd7857d1e19
