tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6994310e7f4b06b303faddd08bba9ba72da45775347607a44f5a70733b3f57,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
0f6994310e7f4b06b303faddd08bba9ba72da45775347607a44f5a70733b3f57,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
131a51e50cbfdb075a261abf47c82a080bd790664ff3cbb198865c6a8e10a015,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
131a51e50cbfdb075a261abf47c82a080bd790664ff3cbb198865c6a8e10a015,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
13c9095421f648f87304e3b1660cc2656f661adc0b454b33ed1513867a05d124,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
13c9095421f648f87304e3b1660cc2656f661adc0b454b33ed1513867a05d124,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
19152173db7160d93159fa9062602a112ccd990d95c5640bedac25aafd504398,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
19152173db7160d93159fa9062602a112ccd990d95c5640bedac25aafd504398,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
1d05a3ecedfbc7643745e593aa922bfd14920ffab1b68c2611de5ac21a1cb834,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
1d05a3ecedfbc7643745e593aa922bfd14920ffab1b68c2611de5ac21a1cb834,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
2f8310cdbe3f72b781bc218831bf3c9c7178218c2366bf9e8b4153b8d4d31016,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
2f8310cdbe3f72b781bc218831bf3c9c7178218c2366bf9e8b4153b8d4d31016,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
40c016695ce0f0d0a905536546a47add3867f6257590786b204d5a5e3cc28ada,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
40c016695ce0f0d0a905536546a47add3867f6257590786b204d5a5e3cc28ada,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
46a5e636e1412a1edf5ec2ad9e7f5dd296f7f79df5dad5b011482c9ab4332a93,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
46a5e636e1412a1edf5ec2ad9e7f5dd296f7f79df5dad5b011482c9ab4332a93,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
5163a6c84785d1948c2fb0147523df5d1614a00e67dba4019a2215a95794563d,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
5163a6c84785d1948c2fb0147523df5d1614a00e67dba4019a2215a95794563d,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
52d92553878bbbb6910426783c6f95b3982871c40e009a1177876fa1bdaa8222,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
52d92553878bbbb6910426783c6f95b3982871c40e009a1177876fa1bdaa8222,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
6a7ae80284f77583df07be6806469557cadac490e6bac589ddc5807e94368ac2,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
6a7ae80284f77583df07be6806469557cadac490e6bac589ddc5807e94368ac2,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
8a0938bafaa44ddd2d3ecb95df3ce6e07e43ae8d4c4413248af3e7353a0028cf,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
8a0938bafaa44ddd2d3ecb95df3ce6e07e43ae8d4c4413248af3e7353a0028cf,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
8d0d9c9ebb3c65d44681963c83aaccf6f38e10878ea175384b228cddf5a9c74c,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
8d0d9c9ebb3c65d44681963c83aaccf6f38e10878ea175384b228cddf5a9c74c,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
98fda2d812ad893fd287569babe71741f7889d90081bca7872e6abe329285c35,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
98fda2d812ad893fd287569babe71741f7889d90081bca7872e6abe329285c35,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
9a5f08d7912099faf64496c7d57201b1e3d1a6ed0efc4cdea91afeb9840cac79,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
9a5f08d7912099faf64496c7d57201b1e3d1a6ed0efc4cdea91afeb9840cac79,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
a51c4ea914abd168db193480a9d7c892c1fa7b6643e6042e2d4c54895bc03ab1,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
a51c4ea914abd168db193480a9d7c892c1fa7b6643e6042e2d4c54895bc03ab1,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
b52952064b9838c23ab04992a8f7511f028ee2746efd0af9c063d662331672cd,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
b52952064b9838c23ab04992a8f7511f028ee2746efd0af9c063d662331672cd,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
c53be2df009f499ad5c6152987ddbe76a5900ead449e20f27f952ecca7f720e7,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
c53be2df009f499ad5c6152987ddbe76a5900ead449e20f27f952ecca7f720e7,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
d2a0d9357b6569a6c96f7f273f28b9dc61996ee6d2555af48379ef702b2ae25d,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
d2a0d9357b6569a6c96f7f273f28b9dc61996ee6d2555af48379ef702b2ae25d,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
dd62f33315be1b8fc6bf54572bce40aa019a865b4433bc42be2f4b8b07bfd70c,-1,1,1,164.84432057,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
dd62f33315be1b8fc6bf54572bce40aa019a865b4433bc42be2f4b8b07bfd70c,-1,0,1,0.09265248,1580064596,Ticket,8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,19,1,164.84432057,1580064076,Regular,d2a0d9357b6569a6c96f7f273f28b9dc61996ee6d2555af48379ef702b2ae25d
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,38,1,0.09265248,1580064076,Regular,46a5e636e1412a1edf5ec2ad9e7f5dd296f7f79df5dad5b011482c9ab4332a93
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,39,1,164.84432057,1580064076,Regular,46a5e636e1412a1edf5ec2ad9e7f5dd296f7f79df5dad5b011482c9ab4332a93
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,28,1,0.09265248,1580064076,Regular,8a0938bafaa44ddd2d3ecb95df3ce6e07e43ae8d4c4413248af3e7353a0028cf
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,29,1,164.84432057,1580064076,Regular,8a0938bafaa44ddd2d3ecb95df3ce6e07e43ae8d4c4413248af3e7353a0028cf
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,32,1,0.09265248,1580064076,Regular,dd62f33315be1b8fc6bf54572bce40aa019a865b4433bc42be2f4b8b07bfd70c
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,33,1,164.84432057,1580064076,Regular,dd62f33315be1b8fc6bf54572bce40aa019a865b4433bc42be2f4b8b07bfd70c
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,24,1,0.09265248,1580064076,Regular,19152173db7160d93159fa9062602a112ccd990d95c5640bedac25aafd504398
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,25,1,164.84432057,1580064076,Regular,19152173db7160d93159fa9062602a112ccd990d95c5640bedac25aafd504398
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,34,1,0.09265248,1580064076,Regular,a51c4ea914abd168db193480a9d7c892c1fa7b6643e6042e2d4c54895bc03ab1
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,35,1,164.84432057,1580064076,Regular,a51c4ea914abd168db193480a9d7c892c1fa7b6643e6042e2d4c54895bc03ab1
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,0,1,0.09265248,1580064076,Regular,9a5f08d7912099faf64496c7d57201b1e3d1a6ed0efc4cdea91afeb9840cac79
8e79d764b1c74029ee109d7208a535a0ada7ca20581b42115d1d7e65aa647c7e,1,1,1,164.84432057,1580064076,Regular,9a5f08d7912099faf64496c7d57201b1e3d1a6ed0efc4cdea91afeb9840cac79
