tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cc19228346eefa49b7e03fefc1d4523cd82f22d1d50d457ef830fd13a64411,-1,1,1,269.379475,1567221699,Regular,0aae56dfcb68a105f2269a27abcb3199f6e6ce4076b6cd2cf1d34ffc89964441
0aae56dfcb68a105f2269a27abcb3199f6e6ce4076b6cd2cf1d34ffc89964441,1,2,1,269.379475,1566482823,Vote,50cc19228346eefa49b7e03fefc1d4523cd82f22d1d50d457ef830fd13a64411
b776c0bad65e52c53b7e7d91b67c0e2b44ad5e8c5cb5b0f9f07ea7f5721ca243,-1,1,1,269.42627624,1565024631,Regular,a79c0e1f638b5e5258fe78fe4996b34a32605518eb420ddc4116dd9adcfec269
a79c0e1f638b5e5258fe78fe4996b34a32605518eb420ddc4116dd9adcfec269,1,2,1,269.42627624,1564993224,Vote,b776c0bad65e52c53b7e7d91b67c0e2b44ad5e8c5cb5b0f9f07ea7f5721ca243
def0ff19d56347d91210bab8f71df4c82387d60a45781dbbedd20693d96d91bd,-1,9,1,269.42627624,1564987245,Regular,d72e6fc4e57359d4d892ccbd42880b734d2f93e7a7bd0ed69d0c802358ce5de2
5ab885ac6e1d872cec8c37bb389d68453b5ef98872aecf2b0e0bd661e36b97c1,-1,12,1,269.42627624,1564976714,Regular,3968cfae9eb9cf4ce963dcf4078baf93674e6a920d2284c8e187fbdc19e1e873
3968cfae9eb9cf4ce963dcf4078baf93674e6a920d2284c8e187fbdc19e1e873,1,2,1,269.42627624,1564863555,Vote,5ab885ac6e1d872cec8c37bb389d68453b5ef98872aecf2b0e0bd661e36b97c1
d72e6fc4e57359d4d892ccbd42880b734d2f93e7a7bd0ed69d0c802358ce5de2,1,2,1,269.42627624,1564834135,Vote,def0ff19d56347d91210bab8f71df4c82387d60a45781dbbedd20693d96d91bd
c64eae6bdd86f3d5eba5d8cd36f3382e2516d35cb9afb3fc0be206a1a872d754,-1,3,1,269.42627624,1564741247,Regular,632a32af994789f69fb778bf0ccf676defeeb829080a84dae950c4ee1113bcfc
632a32af994789f69fb778bf0ccf676defeeb829080a84dae950c4ee1113bcfc,1,2,1,269.42627624,1564711597,Vote,c64eae6bdd86f3d5eba5d8cd36f3382e2516d35cb9afb3fc0be206a1a872d754
ad253c1fc50d60ed9bf517d36ed15a15d20e235c48eaa0bf220c2cde8663add2,-1,1,1,269.42627624,1564709994,Regular,343e64c48babdfa2f0c0c18e9aed2234960e54dd25e7ae4d1e5cb8807f1ece18
88e5d8122f56a31b2c1f47c57b9bc484bfddd34399a324e9be6c05c652e332e7,-1,1,1,269.42627624,1564702946,Regular,5d8e0049301e59bb774aa0e44e816def84968be4965cdb366c62287242fc6779
343e64c48babdfa2f0c0c18e9aed2234960e54dd25e7ae4d1e5cb8807f1ece18,1,2,1,269.42627624,1564667577,Vote,ad253c1fc50d60ed9bf517d36ed15a15d20e235c48eaa0bf220c2cde8663add2
5d8e0049301e59bb774aa0e44e816def84968be4965cdb366c62287242fc6779,1,2,1,269.42627624,1564662020,Vote,88e5d8122f56a31b2c1f47c57b9bc484bfddd34399a324e9be6c05c652e332e7
0d332eb45a8952d8f333f8f621d10ed44f5fb2a2151f6260706d8253f4538b19,-1,0,1,267.90945474,1564524039,Ticket,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
0f832cbbef5d3877be5d0b7c5bf9c53506ba6c1f6bdce2851aed1bf3818d8a49,-1,0,1,267.90945474,1564524039,Ticket,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
30fab4598d9d6c0cff40c3ce805394c27d9b1036f100b4a47516bd6957544b71,-1,0,1,267.90945474,1564524039,Ticket,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
3531fed3a8d91ea52689c6ab24486eb17b15bc037e26443c38bb5f2d7295d400,-1,0,1,267.90945474,1564524039,Ticket,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
440838a1fe01765548f53c69e41112240d1aaf4af8d4b6a47efa62ff16ad0d14,-1,0,1,267.90945474,1564524039,Ticket,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
