tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70,-1,3,1,186.40968163,1556045891,Regular,fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772
91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70,-1,4,1,186.40968163,1556045891,Regular,fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772
91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70,-1,5,1,186.40968163,1556045891,Regular,fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772
91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70,-1,6,1,186.40968163,1556045891,Regular,fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772
91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70,-1,7,1,186.40968163,1556045891,Regular,fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772
91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70,-1,8,1,186.40968163,1556045891,Regular,fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772
fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772,1,3,1,186.40968163,1556043852,Regular,91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70
fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772,1,0,1,186.40968163,1556043852,Regular,91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70
fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772,1,1,1,186.40968163,1556043852,Regular,91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70
fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772,1,2,1,186.40968163,1556043852,Regular,91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70
fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772,1,4,1,186.40968163,1556043852,Regular,91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70
fcf9262468247defa3d7ae8ebc9b18655ad41368909386bf5afad3b2017ae772,1,5,1,186.40968163,1556043852,Regular,91ee6bc52c1da2822e50f10ea2b17fbac806db7f521e6d9947482d6be59f7c70
