tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b0a22854615306ce78b0ef20eb6047dc0e4a1520f9b6c04fdf3ce08f1e9736,-1,1,1,197.33411407,1566420489,Regular,6825dd1712fc687814023180d990b903c85dc47f36309a08f11e9681fafacb0a
6825dd1712fc687814023180d990b903c85dc47f36309a08f11e9681fafacb0a,1,0,1,197.33411407,1566328746,Revocation,10b0a22854615306ce78b0ef20eb6047dc0e4a1520f9b6c04fdf3ce08f1e9736
90f70906fe926b37551aa1a81f078ed0bbc9232dfd6342c0183daa8b435b5d4f,-1,8,1,198.85148534,1564528403,Regular,1ed9230f4e11b77b072b078948ff41184a6c27bea6777cfe2f2e47dde9c53550
1ed9230f4e11b77b072b078948ff41184a6c27bea6777cfe2f2e47dde9c53550,1,2,1,198.85148534,1564127519,Vote,90f70906fe926b37551aa1a81f078ed0bbc9232dfd6342c0183daa8b435b5d4f
aa478720f3600fe39e31496835c261fd133257f4e3f4229c55df87c5570ab218,-1,3,1,198.89977627,1561504019,Regular,7b8baf10479274a437fddc050afc0c27036c3c25281e71d9a23d5fec17695eeb
7b8baf10479274a437fddc050afc0c27036c3c25281e71d9a23d5fec17695eeb,1,2,1,198.89977627,1561459633,Vote,aa478720f3600fe39e31496835c261fd133257f4e3f4229c55df87c5570ab218
6b5b2b792da88a2584392abd0f880da73892eb54c97eb53a81816f8988e1448d,-1,1,1,198.9496043,1560604889,Regular,d0ceb6cc8dd31033a7a21eb90a9906ff493f8cc4d1c0caca01a6712ecb3c572b
d0ceb6cc8dd31033a7a21eb90a9906ff493f8cc4d1c0caca01a6712ecb3c572b,1,2,1,198.9496043,1560576120,Vote,6b5b2b792da88a2584392abd0f880da73892eb54c97eb53a81816f8988e1448d
09137c10642a9463e77f7ef99c47d33705b1145cd1445b16ede1b31178ed8a3d,-1,0,1,198.9496043,1560550982,Regular,71ddce13141b6b22e4684c73f90eb77cbf35db467d67f7a4a34df16e7162a12d
71ddce13141b6b22e4684c73f90eb77cbf35db467d67f7a4a34df16e7162a12d,1,2,1,198.9496043,1560518415,Vote,09137c10642a9463e77f7ef99c47d33705b1145cd1445b16ede1b31178ed8a3d
afbe52c68eb796c3b013039419e633183f81966396e09f2f156a87c40c7380c0,-1,1,1,198.9496043,1560517402,Regular,422c520e4b943143da2124d88556660d91144fffdc82519ad13267dd4f7b100f
422c520e4b943143da2124d88556660d91144fffdc82519ad13267dd4f7b100f,1,2,1,198.9496043,1560453776,Vote,afbe52c68eb796c3b013039419e633183f81966396e09f2f156a87c40c7380c0
3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6,-1,9,1,198.9496043,1560376913,Regular,db319f4d9e5abbe4d7be453072434be792bc3a601007a433e021c2941f1a2818
db319f4d9e5abbe4d7be453072434be792bc3a601007a433e021c2941f1a2818,1,2,1,198.9496043,1560333071,Vote,3b0032e0f373184bdcf3bc1d6ec33b9919b31de7eb2d321975dc18ec031941f6
14fd3419e64a0cca31cd7c398c5673098768c629e78338bcbd2303b001953ce4,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
1a4e047b47e3a20721c1286d76d41cbd7702fd62a8a6b4bf7690a7ff16d2d796,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
25f446758f3b1c4825da63985434b89e448596468201a0afd41d70f75b7810b8,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
28914b5334463495de3c9957e834f586550ed48374c12e45ddf5e61775826b39,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
31924c765597c360793f573dabe17f1aa0e5d546ea5191342f058bbc1ffd2d08,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
38bdb4e9fa34f6c777c38ec4ec614ffe8397775df7c4a546ad9b4ce5a7a61bb2,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
404dbcebcc95cba0f30dafb9caae0c24e39a2be1e608cc6db7acc4b47fefd553,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
40c11aaa7197825124ce96fbfcc091ee7d4c71b5508207bf9e2f704c653f0581,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
58cdb71ed1cc138f23e272fd5fce9cad67b3a5d1f74ffe4f37cde6324a8ea1a9,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
58f7091165b8ec8acb39ed4caf863b1b2b449162dbf490c651ee6721e07a51cb,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
7e04a7f59cd578992646eaab7b9bde2b83a4461a361ff75b315959a4a39d088a,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
92ad0c3c77ebefc4f286e09116ac539524c88195df41f8f833702651d7f2884a,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
9941697ba6efd4f75b8848b31b5cceef5bb2e707768a397c5c9ff3d168b77331,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
9d225f5bd808b33257c8843444422cee326facebde57c49bdaaf2b9db952da33,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
ccc073c7ef193ff459a74428daa95c3e4dac17cd59fd34011f087c3bed8f883a,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
cef8ef191fa3ab0d5f44ff19b7b2a367b04b65060c199fb9fdb2c70c7ffe0a0c,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
f06ad813d71267b6d17c58bb4e94243844865fc447e57f8ac6ea00e1062c7ea9,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
f2dd9714d6fbd21bb02e4b11370faff757e2745d1bdaf54bc3fd213a28335a8e,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
f4d75b8a05c612d7eb847a01c757eec816768f75b6bb8d6ffb920d214cb82ab3,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
fa1509609354005ae540d19146e70d768344ff5a12372e29d7b4964e564f1098,-1,0,1,197.334908,1559951930,Ticket,deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,19,1,197.334908,1559951890,Regular,404dbcebcc95cba0f30dafb9caae0c24e39a2be1e608cc6db7acc4b47fefd553
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,7,1,197.334908,1559951890,Regular,9941697ba6efd4f75b8848b31b5cceef5bb2e707768a397c5c9ff3d168b77331
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,15,1,197.334908,1559951890,Regular,28914b5334463495de3c9957e834f586550ed48374c12e45ddf5e61775826b39
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,11,1,197.334908,1559951890,Regular,38bdb4e9fa34f6c777c38ec4ec614ffe8397775df7c4a546ad9b4ce5a7a61bb2
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,16,1,197.334908,1559951890,Regular,7e04a7f59cd578992646eaab7b9bde2b83a4461a361ff75b315959a4a39d088a
deb93255ca2b1ae0a2a24a3b414ab716b10bc6fd518462fb42d1c8614d02b47e,1,0,1,197.334908,1559951890,Regular,25f446758f3b1c4825da63985434b89e448596468201a0afd41d70f75b7810b8
