tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7199bb0793eabab861bba324deaaacaf9c7dd97c95e9bdc57b04003dd488d7a,-1,1,1,104.11611526,1539461121,Vote,062833c10968509bb8b10505ecd232d906ee93a18263852d58f6c22af2fe44e5
220a86b1cef5914eb4a7112f18670b5e573151474adf60b265d22046463e3cd4,-1,1,1,104.11611526,1539237070,Vote,e8247a9467b0c552f84a636e8f9b7ec9f495a7dc7d6d2d6a46a8071b5550e3d4
265fb04e96908007cc1c822fb348b4c43f56e7dd1e46dd3888e1b51075718e1a,-1,1,1,104.11611526,1539103952,Vote,faf76c2cc5ea3cced16f0c7dd286673f3f3df3ee22c10ff3b1dbcaecf10258b3
40b6a4a56102239c3c6b2c144206f79b2dec7f81869b723f9fb94ba692bfd5bb,-1,1,1,104.11611526,1538981431,Vote,bd15d7fd8377568a71777bc080f3089b6e3a5aa1a0c384ef35aa2f8a22ceb2b0
b103f77892396c61c6d2c8f3610fab01edec6730a647294fe679049863eb4ba2,-1,1,1,104.11611526,1538855270,Vote,27e4fafa6b59857e254813c9244bc08ca73ff77ebc4a251898898f9e51d9f570
062833c10968509bb8b10505ecd232d906ee93a18263852d58f6c22af2fe44e5,1,0,1,104.11611526,1538617925,Ticket,f7199bb0793eabab861bba324deaaacaf9c7dd97c95e9bdc57b04003dd488d7a
27e4fafa6b59857e254813c9244bc08ca73ff77ebc4a251898898f9e51d9f570,1,0,1,104.11611526,1538617925,Ticket,b103f77892396c61c6d2c8f3610fab01edec6730a647294fe679049863eb4ba2
bd15d7fd8377568a71777bc080f3089b6e3a5aa1a0c384ef35aa2f8a22ceb2b0,1,0,1,104.11611526,1538617925,Ticket,40b6a4a56102239c3c6b2c144206f79b2dec7f81869b723f9fb94ba692bfd5bb
e8247a9467b0c552f84a636e8f9b7ec9f495a7dc7d6d2d6a46a8071b5550e3d4,1,0,1,104.11611526,1538617925,Ticket,220a86b1cef5914eb4a7112f18670b5e573151474adf60b265d22046463e3cd4
faf76c2cc5ea3cced16f0c7dd286673f3f3df3ee22c10ff3b1dbcaecf10258b3,1,0,1,104.11611526,1538617925,Ticket,265fb04e96908007cc1c822fb348b4c43f56e7dd1e46dd3888e1b51075718e1a
