tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8051a0aa942c5ca4f8af7861950686cb93a63f38d4886b6977fb8dc3d0980ac5,-1,1,1,21.1994258,1639173971,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
8051a0aa942c5ca4f8af7861950686cb93a63f38d4886b6977fb8dc3d0980ac5,-1,0,1,0.04282552,1639173971,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
08418d525943f018998827ac96d9a83d5e63df7bb26c3f609212aac33af489ef,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
08418d525943f018998827ac96d9a83d5e63df7bb26c3f609212aac33af489ef,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
1652cc66d12cbad258f7af047d17818dcb539c9ac8743407d4ab38254d1783e2,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
1652cc66d12cbad258f7af047d17818dcb539c9ac8743407d4ab38254d1783e2,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
2bda1a986ac63dc22ccbb7e40008fd2ac3fa0dfc890e453f8ce2ad607aa9020f,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
2bda1a986ac63dc22ccbb7e40008fd2ac3fa0dfc890e453f8ce2ad607aa9020f,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
363502eddf744c38c5401220e0123f48560f402e2edeec9ef086677cd4c1f0a0,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
363502eddf744c38c5401220e0123f48560f402e2edeec9ef086677cd4c1f0a0,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
3fad99be2989b70270e6f3f42936292844cab2f2c295c36667b4e6fca194b607,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
3fad99be2989b70270e6f3f42936292844cab2f2c295c36667b4e6fca194b607,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
52191d98e2a7d090683fabf3bd1b317900e765b054cfb932b3036edf964d7316,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
52191d98e2a7d090683fabf3bd1b317900e765b054cfb932b3036edf964d7316,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
5732778011d94e97f213b0d15b4488e664e2add3bc2b87e30a20387dc4124da7,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
5732778011d94e97f213b0d15b4488e664e2add3bc2b87e30a20387dc4124da7,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
587dbc42a5a6d36718ad80a045e561275f49bd64b22a8ecea1af6a6e289485d2,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
587dbc42a5a6d36718ad80a045e561275f49bd64b22a8ecea1af6a6e289485d2,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
5c5f5a55b494cd49d76b8275db5053df430d170cf8a105e6ea0d394d6f74e0c7,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
5c5f5a55b494cd49d76b8275db5053df430d170cf8a105e6ea0d394d6f74e0c7,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
6926d49c8989cd3ad155a03b6b0c482845973572d3da0ac18432dc3fb3e72eb0,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
6926d49c8989cd3ad155a03b6b0c482845973572d3da0ac18432dc3fb3e72eb0,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
69e39051c6956ebbd251bc04455fd5d83b232a58a76a902d7302ca52256e9aae,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
69e39051c6956ebbd251bc04455fd5d83b232a58a76a902d7302ca52256e9aae,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
8149f9514a947709853afb52ccbc97b047042381d5a05dab3dfb853f86a27c07,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
8149f9514a947709853afb52ccbc97b047042381d5a05dab3dfb853f86a27c07,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
83949e95c6f5cc721aef61c6fc173173988ba379263513dacc9353bb166d1780,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
83949e95c6f5cc721aef61c6fc173173988ba379263513dacc9353bb166d1780,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
abd5b50df72f8c8d6200d202b299ee0f746ac6d0cc3e374a5f6d2091a30fa104,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
abd5b50df72f8c8d6200d202b299ee0f746ac6d0cc3e374a5f6d2091a30fa104,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
acc1c21bdeac7a3ed3dc8bf364385c23c690d95c104f91a8a31d14ea8932cc91,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
acc1c21bdeac7a3ed3dc8bf364385c23c690d95c104f91a8a31d14ea8932cc91,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
c8392be1683ee111168547f6bef67b5463335df10e5b7136afa418a9d8d87402,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
c8392be1683ee111168547f6bef67b5463335df10e5b7136afa418a9d8d87402,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
ce462dc4984c8b43b6b4e382de3a3e6a918daa1c6baed5b5daa19dedda214477,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
ce462dc4984c8b43b6b4e382de3a3e6a918daa1c6baed5b5daa19dedda214477,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
f46efec99624d1010d3aefdb25fa67c3fa051352f58ee138aeae8b0dcb2f80e7,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
f46efec99624d1010d3aefdb25fa67c3fa051352f58ee138aeae8b0dcb2f80e7,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
f89251f4834c346dc3f65e191bca58797326677a176be8b33133ec681fcb12a5,-1,0,1,0.04282552,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
f89251f4834c346dc3f65e191bca58797326677a176be8b33133ec681fcb12a5,-1,1,1,21.1994258,1639173890,Ticket,a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,0,1,0.04282552,1639173687,Regular,abd5b50df72f8c8d6200d202b299ee0f746ac6d0cc3e374a5f6d2091a30fa104
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,5,1,21.1994258,1639173687,Regular,587dbc42a5a6d36718ad80a045e561275f49bd64b22a8ecea1af6a6e289485d2
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,4,1,0.04282552,1639173687,Regular,587dbc42a5a6d36718ad80a045e561275f49bd64b22a8ecea1af6a6e289485d2
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,39,1,21.1994258,1639173687,Regular,acc1c21bdeac7a3ed3dc8bf364385c23c690d95c104f91a8a31d14ea8932cc91
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,38,1,0.04282552,1639173687,Regular,acc1c21bdeac7a3ed3dc8bf364385c23c690d95c104f91a8a31d14ea8932cc91
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,3,1,21.1994258,1639173687,Regular,69e39051c6956ebbd251bc04455fd5d83b232a58a76a902d7302ca52256e9aae
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,2,1,0.04282552,1639173687,Regular,69e39051c6956ebbd251bc04455fd5d83b232a58a76a902d7302ca52256e9aae
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,9,1,21.1994258,1639173687,Regular,363502eddf744c38c5401220e0123f48560f402e2edeec9ef086677cd4c1f0a0
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,24,1,0.04282552,1639173687,Regular,52191d98e2a7d090683fabf3bd1b317900e765b054cfb932b3036edf964d7316
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,25,1,21.1994258,1639173687,Regular,52191d98e2a7d090683fabf3bd1b317900e765b054cfb932b3036edf964d7316
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,8,1,0.04282552,1639173687,Regular,363502eddf744c38c5401220e0123f48560f402e2edeec9ef086677cd4c1f0a0
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,17,1,21.1994258,1639173687,Regular,5732778011d94e97f213b0d15b4488e664e2add3bc2b87e30a20387dc4124da7
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,16,1,0.04282552,1639173687,Regular,5732778011d94e97f213b0d15b4488e664e2add3bc2b87e30a20387dc4124da7
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,11,1,21.1994258,1639173687,Regular,c8392be1683ee111168547f6bef67b5463335df10e5b7136afa418a9d8d87402
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,10,1,0.04282552,1639173687,Regular,c8392be1683ee111168547f6bef67b5463335df10e5b7136afa418a9d8d87402
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,33,1,21.1994258,1639173687,Regular,6926d49c8989cd3ad155a03b6b0c482845973572d3da0ac18432dc3fb3e72eb0
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,18,1,0.04282552,1639173687,Regular,1652cc66d12cbad258f7af047d17818dcb539c9ac8743407d4ab38254d1783e2
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,23,1,21.1994258,1639173687,Regular,83949e95c6f5cc721aef61c6fc173173988ba379263513dacc9353bb166d1780
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,22,1,0.04282552,1639173687,Regular,83949e95c6f5cc721aef61c6fc173173988ba379263513dacc9353bb166d1780
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,21,1,21.1994258,1639173687,Regular,8149f9514a947709853afb52ccbc97b047042381d5a05dab3dfb853f86a27c07
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,20,1,0.04282552,1639173687,Regular,8149f9514a947709853afb52ccbc97b047042381d5a05dab3dfb853f86a27c07
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,13,1,21.1994258,1639173687,Regular,08418d525943f018998827ac96d9a83d5e63df7bb26c3f609212aac33af489ef
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,12,1,0.04282552,1639173687,Regular,08418d525943f018998827ac96d9a83d5e63df7bb26c3f609212aac33af489ef
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,31,1,21.1994258,1639173687,Regular,5c5f5a55b494cd49d76b8275db5053df430d170cf8a105e6ea0d394d6f74e0c7
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,30,1,0.04282552,1639173687,Regular,5c5f5a55b494cd49d76b8275db5053df430d170cf8a105e6ea0d394d6f74e0c7
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,27,1,21.1994258,1639173687,Regular,ce462dc4984c8b43b6b4e382de3a3e6a918daa1c6baed5b5daa19dedda214477
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,26,1,0.04282552,1639173687,Regular,ce462dc4984c8b43b6b4e382de3a3e6a918daa1c6baed5b5daa19dedda214477
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,1,1,21.1994258,1639173687,Regular,abd5b50df72f8c8d6200d202b299ee0f746ac6d0cc3e374a5f6d2091a30fa104
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,32,1,0.04282552,1639173687,Regular,6926d49c8989cd3ad155a03b6b0c482845973572d3da0ac18432dc3fb3e72eb0
a9cc19d9bd9b54f260ba6604773c9fa000caf46ac0994e9156fe963a16b90f1b,1,19,1,21.1994258,1639173687,Regular,1652cc66d12cbad258f7af047d17818dcb539c9ac8743407d4ab38254d1783e2
