tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f537fd19301f21d38d9dfbfb74842ad9edb2066106188b572ce9f6661f2625,-1,0,1,0.02810929,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
90f537fd19301f21d38d9dfbfb74842ad9edb2066106188b572ce9f6661f2625,-1,1,1,9.15914408,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
94821f395a477453fc2204ace21d8c48137dbdbf722ceaed0ce9ef59e22a7932,-1,1,1,9.15914408,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
94821f395a477453fc2204ace21d8c48137dbdbf722ceaed0ce9ef59e22a7932,-1,0,1,0.02810929,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
b02a4bd1f8681ba43622018128c7cf199a2ca65ba4074cbed4264f87da76e69d,-1,0,1,0.02810929,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
b02a4bd1f8681ba43622018128c7cf199a2ca65ba4074cbed4264f87da76e69d,-1,1,1,9.15914408,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
e228377ac786e5c9ef79d771a71033d5f29e27f582eb778bb7383ec6f2ba3b69,-1,0,1,0.02810929,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
e228377ac786e5c9ef79d771a71033d5f29e27f582eb778bb7383ec6f2ba3b69,-1,1,1,9.15914408,1669672324,Ticket,bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,3,1,9.15914408,1669672294,Regular,94821f395a477453fc2204ace21d8c48137dbdbf722ceaed0ce9ef59e22a7932
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,0,1,0.02810929,1669672294,Regular,e228377ac786e5c9ef79d771a71033d5f29e27f582eb778bb7383ec6f2ba3b69
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,1,1,9.15914408,1669672294,Regular,e228377ac786e5c9ef79d771a71033d5f29e27f582eb778bb7383ec6f2ba3b69
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,4,1,0.02810929,1669672294,Regular,b02a4bd1f8681ba43622018128c7cf199a2ca65ba4074cbed4264f87da76e69d
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,5,1,9.15914408,1669672294,Regular,b02a4bd1f8681ba43622018128c7cf199a2ca65ba4074cbed4264f87da76e69d
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,6,1,0.02810929,1669672294,Regular,90f537fd19301f21d38d9dfbfb74842ad9edb2066106188b572ce9f6661f2625
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,7,1,9.15914408,1669672294,Regular,90f537fd19301f21d38d9dfbfb74842ad9edb2066106188b572ce9f6661f2625
bca26eed7e3f5d2f6874464fe21be940531c5594f9b7fa0f6f9b3ea3e8747301,1,2,1,0.02810929,1669672294,Regular,94821f395a477453fc2204ace21d8c48137dbdbf722ceaed0ce9ef59e22a7932
