tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076,-1,13,1,8.0821767,1596182694,Regular,52b444f8b2f4bb38f26ad0b89e891a285f6856b903da7245e1a9757c7d4837da
52b444f8b2f4bb38f26ad0b89e891a285f6856b903da7245e1a9757c7d4837da,1,3,1,8.0821767,1596084927,Vote,11eb0f9619fb9fa191d38f6752b4c921f7d6c53f6a27836d9929dc14b6754076
5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8,-1,7,1,8.1140065,1596024196,Regular,8ca4e7b41738f9cfecf888f0deb7a651dd406403b655571b21d22ea71dff33fb
8ca4e7b41738f9cfecf888f0deb7a651dd406403b655571b21d22ea71dff33fb,1,3,1,8.1140065,1595407167,Vote,5b7b42297191709546f17f94e4ab4dcbba78da32d3467235a9b4f6e4597d61d8
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,58,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,57,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,56,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,55,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,54,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,53,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,52,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,51,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,50,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,49,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,48,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,47,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,46,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,45,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,44,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,43,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,42,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,41,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,40,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,39,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,38,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,37,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,36,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,35,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,34,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,33,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,32,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,31,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,30,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,29,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,28,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,27,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,26,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,25,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,24,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,23,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,22,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,12,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,2,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,60,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,59,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,20,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,19,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,18,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,17,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,16,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,15,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,14,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,13,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,11,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,10,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,9,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,8,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,7,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,6,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,5,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,4,1,7.082728,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,3,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,1,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,21,1,0.0676057,1595237035,Regular,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
120a6c3b914b2b9596acfab24dfc25bb8c33f299e0ee5dcc90408ae0a432d0dc,-1,0,1,0.0676057,1595235461,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
120a6c3b914b2b9596acfab24dfc25bb8c33f299e0ee5dcc90408ae0a432d0dc,-1,1,1,7.082728,1595235461,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
637a940d28d416af65183389706e9664a83e457071f2b3a865e3bea397b298b6,-1,1,1,7.082728,1595235461,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
637a940d28d416af65183389706e9664a83e457071f2b3a865e3bea397b298b6,-1,0,1,0.0676057,1595235461,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
01a35b1d0d036a9da0eaaa11d227f189f34f32b024fe04fdf0c4f5a47d327017,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
01a35b1d0d036a9da0eaaa11d227f189f34f32b024fe04fdf0c4f5a47d327017,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
03987b9c176953d614fe6d9e9552def3d863aec79798983906a93198473419bc,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
03987b9c176953d614fe6d9e9552def3d863aec79798983906a93198473419bc,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
06b6cbfbc7d3d7d1c92d870a395e007935da249901e26beb86331f7635f76db5,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
06b6cbfbc7d3d7d1c92d870a395e007935da249901e26beb86331f7635f76db5,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
0d481fa362cb26b6e0924dfc8cc52dab27fb57eacfef54137bd66155e047a1e6,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
0d481fa362cb26b6e0924dfc8cc52dab27fb57eacfef54137bd66155e047a1e6,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
21b24ddfed94a05a33d0a093a57c58ddc3720b1fdcee01be72ed787f84fbab29,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
21b24ddfed94a05a33d0a093a57c58ddc3720b1fdcee01be72ed787f84fbab29,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
26cab33502787c688051c043c7722570ad5cebac19a7d42f2cdbc13c34a6dc75,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
26cab33502787c688051c043c7722570ad5cebac19a7d42f2cdbc13c34a6dc75,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
46ac8145d88621953f62a3827a3e325a66c970a3ccea789cfcd0399e75b8f9e4,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
46ac8145d88621953f62a3827a3e325a66c970a3ccea789cfcd0399e75b8f9e4,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
7670025a563affbf0c47a8137690119599fbd7dc65daf68ada2830cb5d054d80,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
7670025a563affbf0c47a8137690119599fbd7dc65daf68ada2830cb5d054d80,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
81eee3aaba4b0f044c4f522b49f1d84efa35db4f37f1aad29a3089047e4e6c13,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
81eee3aaba4b0f044c4f522b49f1d84efa35db4f37f1aad29a3089047e4e6c13,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
9bea765b82b3ff7c697079a3d4fad700778a7b5eacdd2ec94e2e13f1f1245f3c,-1,0,1,0.0676057,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
9bea765b82b3ff7c697079a3d4fad700778a7b5eacdd2ec94e2e13f1f1245f3c,-1,1,1,7.082728,1595235397,Ticket,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
