tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d,-1,1,1,30.39755953,1575734977,Regular,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d,-1,3,1,30.39755953,1575734977,Regular,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d,-1,2,1,0.09539687,1575734977,Regular,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d,-1,0,1,0.09539687,1575734977,Regular,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
335235342ef45ef38548aef45ebc4544d0482a28b95d49e904b369c7cebd3325,-1,0,1,0.09539687,1575734468,Ticket,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
335235342ef45ef38548aef45ebc4544d0482a28b95d49e904b369c7cebd3325,-1,1,1,30.39755953,1575734468,Ticket,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
b7f7a0bf31b52422a4db92f08e4b7a83aea4effb99445594c2b07128fbeebcce,-1,0,1,0.09539687,1575734468,Ticket,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
b7f7a0bf31b52422a4db92f08e4b7a83aea4effb99445594c2b07128fbeebcce,-1,1,1,30.39755953,1575734468,Ticket,f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,5,1,30.39755953,1575732676,Regular,a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,6,1,0.09539687,1575732676,Regular,335235342ef45ef38548aef45ebc4544d0482a28b95d49e904b369c7cebd3325
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,7,1,30.39755953,1575732676,Regular,335235342ef45ef38548aef45ebc4544d0482a28b95d49e904b369c7cebd3325
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,2,1,0.09539687,1575732676,Regular,b7f7a0bf31b52422a4db92f08e4b7a83aea4effb99445594c2b07128fbeebcce
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,3,1,30.39755953,1575732676,Regular,b7f7a0bf31b52422a4db92f08e4b7a83aea4effb99445594c2b07128fbeebcce
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,0,1,0.09539687,1575732676,Regular,a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,1,1,30.39755953,1575732676,Regular,a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d
f1b66ad110b1a7761eeb8528839f0a03314c673a4d30b9c8e4b09ffedd42e505,1,4,1,0.09539687,1575732676,Regular,a7d984df4c8b2904df7eb988119dd97e09007fc38571dd71aeb63ae9539ade1d
