tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc8ea2699176984f1acfaecfc52d38d81112816a4955acdb47f0537dba21d4f,-1,3,1,216.6553201,1563198960,Regular,055e07e3af4e002256a0f3747262e00de5f78019e2fb4a617f60039df28aff3f
055e07e3af4e002256a0f3747262e00de5f78019e2fb4a617f60039df28aff3f,1,2,1,216.6553201,1563110513,Vote,6dc8ea2699176984f1acfaecfc52d38d81112816a4955acdb47f0537dba21d4f
582c74d84f8d7633d7ca4d6baf1d81a65ba9c67b538d127df4df0249419487de,-1,4,1,216.6553201,1563050693,Regular,2f8d2eb9445657f1ce07898afa0a65621fee5ee676ee9fc6237e43db7c2259ac
2f8d2eb9445657f1ce07898afa0a65621fee5ee676ee9fc6237e43db7c2259ac,1,2,1,216.6553201,1562908061,Vote,582c74d84f8d7633d7ca4d6baf1d81a65ba9c67b538d127df4df0249419487de
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,0,1,216.70514813,1560378271,Regular,fc94820ae64d9fa08dcda7cc1472224f43719ee64ccc5c4a66527c1ea781db2b
fc94820ae64d9fa08dcda7cc1472224f43719ee64ccc5c4a66527c1ea781db2b,1,2,1,216.70514813,1560162084,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832,-1,0,1,216.70514813,1560034965,Regular,cd8802392a70f6586ee09113d14550fa2cd16b351e7207ecdf2ca896dd876233
cd8802392a70f6586ee09113d14550fa2cd16b351e7207ecdf2ca896dd876233,1,2,1,216.70514813,1559993778,Vote,5c3709269d8aafe7619c89ff1b12ded4077498ab32d08f2f221683880f0ab832
238d1ca281246833a182f6d79b2a10c630ef51c5816198b033d0e447908f00f4,-1,2,1,46.03094734,1559915220,Regular,98ed2264a7b8a2b8a55f36f42dc26cfb6be0db6bef64b84d49d7e37d4a5d5937
98ed2264a7b8a2b8a55f36f42dc26cfb6be0db6bef64b84d49d7e37d4a5d5937,1,20,1,46.03094734,1559914938,Regular,238d1ca281246833a182f6d79b2a10c630ef51c5816198b033d0e447908f00f4
