tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733b9dc3baac76ecd872828b6cab1f5b0a784e10824b8753af6a95560fbc5ca2,-1,5,1,175.78340874,1557558787,Regular,b2d63f3b063c0e39947c078e1cfad957f92d27a8b1a49ea562e8a83b554991e6
b2d63f3b063c0e39947c078e1cfad957f92d27a8b1a49ea562e8a83b554991e6,1,2,1,175.78340874,1557527470,Vote,733b9dc3baac76ecd872828b6cab1f5b0a784e10824b8753af6a95560fbc5ca2
a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79,-1,19,1,175.89119846,1553650428,Regular,56a6690efd0b87e3864dd610352133b6594fd22f447ec68574e833bde37d95a7
d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393,-1,26,1,175.89119846,1553641934,Regular,b3765f29aac30be576ba7c0f742bffabfb65406553308e3de92c2c34c6787389
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,3,1,175.89119846,1553630895,Regular,9c69abfe743cac09381486322262bbcc15a13802244dcbdc61c981cdfd7c404e
56a6690efd0b87e3864dd610352133b6594fd22f447ec68574e833bde37d95a7,1,2,1,175.89119846,1553576871,Vote,a6c87038732b836d4792c9962b586463f33be20373dc3897095b9ced1f6cae79
b3765f29aac30be576ba7c0f742bffabfb65406553308e3de92c2c34c6787389,1,2,1,175.89119846,1553426853,Vote,d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393
9c69abfe743cac09381486322262bbcc15a13802244dcbdc61c981cdfd7c404e,1,2,1,175.89119846,1553188419,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
c38cda98ec785c1fe9d8b713d938d5c4cde4523a41f4f1ae6e2f873c97776a49,-1,3,1,175.89119846,1552770038,Regular,17afb6a1de0f07a90ed3f326dea78d64d3ba20786f4c7ccef3a526b11212b7ed
d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6,-1,46,1,175.89119846,1552758631,Regular,28dfa77860ec8755adfd6a02892927b3113e870b6a40d0909ae9dc36f5ba7271
28dfa77860ec8755adfd6a02892927b3113e870b6a40d0909ae9dc36f5ba7271,1,2,1,175.89119846,1552709427,Vote,d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6
17afb6a1de0f07a90ed3f326dea78d64d3ba20786f4c7ccef3a526b11212b7ed,1,2,1,175.89119846,1552501656,Vote,c38cda98ec785c1fe9d8b713d938d5c4cde4523a41f4f1ae6e2f873c97776a49
e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d,-1,42,1,14.20398262,1552219202,Regular,6fa031987983cda5bea272742c2014c1e446cd2b06c70437c3cc221d84d683f4
6fa031987983cda5bea272742c2014c1e446cd2b06c70437c3cc221d84d683f4,1,20,1,14.20398262,1552191267,Regular,e9fba803dc603317be3d26cd3c428d3eca0eb6342ab7cecfc1fdbb1702980d2d
