tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d3c9736fc84df4357b24cd8670ea33a19559feaff823a6585dca72289fb237,-1,0,1,106.92252217,1557687808,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
4f3f6c58ca5417fe1436fa5773a45d47882ca62ce6f929ad2e0a9d514541093c,-1,0,1,106.92252217,1557687808,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
544824b1e77553a4da8c3425f15a5eca88308744e7820e8feae1027673e057dc,-1,0,1,106.92252217,1557687808,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
6924db1a9ed0ec14b28745a7143d690c38ab396d4f3d032a80b57ac70c28ccca,-1,0,1,106.92252217,1557687808,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
b00e802aca34d6fcc6e66014b42f964d6cdb9e7f9b66f44c839ecb52aa51e8a9,-1,0,1,106.92252217,1557687808,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
f4f5011f96b950ea285b2038e60b2d35ec491c6c30bb35d3ef791815ea6f28f9,-1,0,1,106.92252217,1557687808,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
f54be471d8cd795b09dd00ba8fa35281a867864f4ab96870741f244fd9af8ee1,-1,0,1,106.92252217,1557687808,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
05dafc11cd75feb5bf987e63a32826609ad532f9bbfbe830c9dd9ba6119b11e3,-1,0,1,106.92252217,1557687592,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
a404d2e664f96277892b28143487db31d81493e8a64c63afb1e63aba14ab85b3,-1,0,1,106.92252217,1557687592,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
3094d209c0349c4e95a5894891b70c0d1cec3913c0cca021bdee764a7fbd5301,-1,0,1,106.92252217,1557687324,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
33258aa2ed973df729b6b116d7ca5132b20a5c47172d721607dcdf2bd9550b77,-1,0,1,106.92252217,1557687324,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
a205e1f72a872f21bfa12194ba2abcce473c566e0171220314b2a865f3a1560d,-1,0,1,106.92252217,1557687324,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
ca8094f0642ea37d6d512af8414a7d3fb7e4ded23f8836ee19ee4d98a32191e1,-1,0,1,106.92252217,1557687324,Ticket,237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,9,1,106.92252217,1557686775,Regular,4f3f6c58ca5417fe1436fa5773a45d47882ca62ce6f929ad2e0a9d514541093c
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,0,1,106.92252217,1557686775,Regular,3094d209c0349c4e95a5894891b70c0d1cec3913c0cca021bdee764a7fbd5301
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,5,1,106.92252217,1557686775,Regular,33258aa2ed973df729b6b116d7ca5132b20a5c47172d721607dcdf2bd9550b77
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,4,1,106.92252217,1557686775,Regular,ca8094f0642ea37d6d512af8414a7d3fb7e4ded23f8836ee19ee4d98a32191e1
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,11,1,106.92252217,1557686775,Regular,a205e1f72a872f21bfa12194ba2abcce473c566e0171220314b2a865f3a1560d
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,10,1,106.92252217,1557686775,Regular,a404d2e664f96277892b28143487db31d81493e8a64c63afb1e63aba14ab85b3
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,3,1,106.92252217,1557686775,Regular,05dafc11cd75feb5bf987e63a32826609ad532f9bbfbe830c9dd9ba6119b11e3
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,6,1,106.92252217,1557686775,Regular,f4f5011f96b950ea285b2038e60b2d35ec491c6c30bb35d3ef791815ea6f28f9
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,12,1,106.92252217,1557686775,Regular,b00e802aca34d6fcc6e66014b42f964d6cdb9e7f9b66f44c839ecb52aa51e8a9
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,7,1,106.92252217,1557686775,Regular,6924db1a9ed0ec14b28745a7143d690c38ab396d4f3d032a80b57ac70c28ccca
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,1,1,106.92252217,1557686775,Regular,f54be471d8cd795b09dd00ba8fa35281a867864f4ab96870741f244fd9af8ee1
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,8,1,106.92252217,1557686775,Regular,18d3c9736fc84df4357b24cd8670ea33a19559feaff823a6585dca72289fb237
237a52b14b374400b3049173892dfc69fe492a04c2bf0e6233beb63690f8b7a4,1,2,1,106.92252217,1557686775,Regular,544824b1e77553a4da8c3425f15a5eca88308744e7820e8feae1027673e057dc
