tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7,-1,22,1,284.90038765,1562457224,Regular,6387c6f5b3b297845aea934b3459dfdd279a128644e23b37bbb9573d8e726e96
6387c6f5b3b297845aea934b3459dfdd279a128644e23b37bbb9573d8e726e96,1,2,1,284.90038765,1562306107,Vote,467b8fc84a3e8e7c72371ca6cad54912eaf52227ccc0635cea40f7360c144cc7
c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86,-1,2,1,284.95021568,1560842395,Regular,3adeb8d39668a0b9e6c93044a41a295f4cc2cc07161d39ba77d62f479958229c
3adeb8d39668a0b9e6c93044a41a295f4cc2cc07161d39ba77d62f479958229c,1,2,1,284.95021568,1560804514,Vote,c59605551fc10e5de896e7b935062514668eb7343e48fb18f6f01385aa6ced86
7c06405659feda65f9dd0590612f517604d2b71b6a3167a80d2c6fcead26c8e9,-1,4,1,284.95021568,1559988558,Regular,ddf41e303bbb1df7ceb631c0ea501c0c84ea9ea5fea4486139af4318fedf2ae0
070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54,-1,19,1,284.95021568,1559952869,Regular,e222029d3ecdc26ea83acf3765dc3556cf41dd5fed91d3d874fb6c0fc208199a
264ed776c05d9db33c57abbfc2661efdd09bccbf049515449cfbd3e4e6591800,-1,5,1,284.95021568,1559929413,Regular,88ba80513cd2ab92e80e7d407fd6ef3d7809ac85399f9e4665cce71bb289af78
16ec6fc9f455a9e870bedfbb87bc98453334bcf6a90d0b36c4a4f6df5db87282,-1,8,1,284.95021568,1559919764,Regular,d11c53a379bdfbc8f7aa5efa6eb1f641feb0368e6e24df5dcd5a810df3cae663
d11c53a379bdfbc8f7aa5efa6eb1f641feb0368e6e24df5dcd5a810df3cae663,1,2,1,284.95021568,1559596149,Vote,16ec6fc9f455a9e870bedfbb87bc98453334bcf6a90d0b36c4a4f6df5db87282
e222029d3ecdc26ea83acf3765dc3556cf41dd5fed91d3d874fb6c0fc208199a,1,2,1,284.95021568,1559442556,Vote,070c38c3e352f85e945c5084f7d2d6a3ce4b7ef3ec0df4644b142e6452d61d54
88ba80513cd2ab92e80e7d407fd6ef3d7809ac85399f9e4665cce71bb289af78,1,2,1,284.95021568,1559390126,Vote,264ed776c05d9db33c57abbfc2661efdd09bccbf049515449cfbd3e4e6591800
ddf41e303bbb1df7ceb631c0ea501c0c84ea9ea5fea4486139af4318fedf2ae0,1,2,1,284.95021568,1559349455,Vote,7c06405659feda65f9dd0590612f517604d2b71b6a3167a80d2c6fcead26c8e9
16f94ff0c967b643651a605a2f1cc91741550c1a757ec1bf6ae8e0660523ead1,-1,2,1,284.95021568,1558823883,Regular,751476cd2bc10065294d32e8101d29f62e6e4216e8d6367b33471ea309005984
751476cd2bc10065294d32e8101d29f62e6e4216e8d6367b33471ea309005984,1,2,1,284.95021568,1558784897,Vote,16f94ff0c967b643651a605a2f1cc91741550c1a757ec1bf6ae8e0660523ead1
08fb6ed3204c2925249dfe5ba156d09cefbeae54de0b229a106770212dfe04bd,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
0974e37cd1b0fb01269dd8d5d018faf7e292f732955e49312201fc1508992c4a,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
0fce20dfd8c3bee8e7dc9b0b2bd909b5922e3b622691d3673d5ae245cef88e42,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
2217438d6d4236cc9381ab4039bd721cc687bc7ecb69835ffd4e542fe9f13022,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
2359d92c8b1296f283c07ead4bc0914ca33895191cbacb7cb11c7d61caedcce4,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
3d302acee5d0d8b77d345342b722ff4706db30deb3a14c1f2bc34ff6a01011bd,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
57b59f43f271fc79e91b03e3643adbefdc26fda85393f1b816173fd6b1912b15,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
64b1551bc6063568fd9170d68c27e542719284d96d5a690fc0f2642c2929dab6,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
664c336ed929ee87fb15b44906e5c85d8f975802c07d623f21c1ba4ace947999,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
6a749dfce88df94183333f768d97fb3d98d832c0249b1e5f27e929c1bea4039b,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
79cd05f08e83082f184d8fa9e2fd3ad8848959a53b947b3f4318722b65797396,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
89812fb8bfeafc4a9d181a5dcdaf6f5c57e7671dd05c07f0048318aaf651187f,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
8f9a5496e2c1b0c201b02ba0b2e85aa2b060e6cc4a6ff3ae8cb4d68913c1b0d0,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
a7f4451952fb91db51fedbe819916fcc0699d08b75371a2ca9a7527db46529bd,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
ac08f15866e15669118e6660610b829664b79a0d61022467a0b4a5e7ee768a51,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
b0ebbd423cb015be8cac36cd2ed1e2d7118a8d7c486a75919b455f2b5996de62,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
ba5ea36133f515757f1810c4ded82855974a58795ded78fe4651cf5ce6c6347b,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
cb66c192128e056eaa1e684dc890771d9860422bf519fc0e1cabace525f77a17,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
eb220adceaacd8278795837c1e9a71c95a443eef5bb31dcc279165849876d242,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
fcf0925fdc55bc5eb9837ae97ddd1af1df156079fed2fc6c830262412ec9df67,-1,0,1,283.3352786,1558399910,Ticket,0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,10,1,283.3352786,1558399555,Regular,ba5ea36133f515757f1810c4ded82855974a58795ded78fe4651cf5ce6c6347b
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,11,1,283.3352786,1558399555,Regular,64b1551bc6063568fd9170d68c27e542719284d96d5a690fc0f2642c2929dab6
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,9,1,283.3352786,1558399555,Regular,a7f4451952fb91db51fedbe819916fcc0699d08b75371a2ca9a7527db46529bd
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,0,1,283.3352786,1558399555,Regular,cb66c192128e056eaa1e684dc890771d9860422bf519fc0e1cabace525f77a17
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,3,1,283.3352786,1558399555,Regular,79cd05f08e83082f184d8fa9e2fd3ad8848959a53b947b3f4318722b65797396
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,5,1,283.3352786,1558399555,Regular,3d302acee5d0d8b77d345342b722ff4706db30deb3a14c1f2bc34ff6a01011bd
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,12,1,283.3352786,1558399555,Regular,2217438d6d4236cc9381ab4039bd721cc687bc7ecb69835ffd4e542fe9f13022
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,16,1,283.3352786,1558399555,Regular,fcf0925fdc55bc5eb9837ae97ddd1af1df156079fed2fc6c830262412ec9df67
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,18,1,283.3352786,1558399555,Regular,08fb6ed3204c2925249dfe5ba156d09cefbeae54de0b229a106770212dfe04bd
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,6,1,283.3352786,1558399555,Regular,0fce20dfd8c3bee8e7dc9b0b2bd909b5922e3b622691d3673d5ae245cef88e42
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,14,1,283.3352786,1558399555,Regular,6a749dfce88df94183333f768d97fb3d98d832c0249b1e5f27e929c1bea4039b
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,4,1,283.3352786,1558399555,Regular,2359d92c8b1296f283c07ead4bc0914ca33895191cbacb7cb11c7d61caedcce4
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,8,1,283.3352786,1558399555,Regular,89812fb8bfeafc4a9d181a5dcdaf6f5c57e7671dd05c07f0048318aaf651187f
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,19,1,283.3352786,1558399555,Regular,eb220adceaacd8278795837c1e9a71c95a443eef5bb31dcc279165849876d242
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,15,1,283.3352786,1558399555,Regular,0974e37cd1b0fb01269dd8d5d018faf7e292f732955e49312201fc1508992c4a
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,13,1,283.3352786,1558399555,Regular,b0ebbd423cb015be8cac36cd2ed1e2d7118a8d7c486a75919b455f2b5996de62
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,17,1,283.3352786,1558399555,Regular,8f9a5496e2c1b0c201b02ba0b2e85aa2b060e6cc4a6ff3ae8cb4d68913c1b0d0
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,2,1,283.3352786,1558399555,Regular,664c336ed929ee87fb15b44906e5c85d8f975802c07d623f21c1ba4ace947999
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,7,1,283.3352786,1558399555,Regular,ac08f15866e15669118e6660610b829664b79a0d61022467a0b4a5e7ee768a51
0c9aaeec4de483a2249507c4d1b4174168457b3f1ff8fd88603c8fe75cf6e0fb,1,1,1,283.3352786,1558399555,Regular,57b59f43f271fc79e91b03e3643adbefdc26fda85393f1b816173fd6b1912b15
