tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fea1afd74010b5921a443352b307b3870b9c3e6d5bce7bc0b7a0f1ddb1743a6,-1,0,1,0.04996851,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
1fea1afd74010b5921a443352b307b3870b9c3e6d5bce7bc0b7a0f1ddb1743a6,-1,1,1,11.20616519,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
22db22b506735b7e13cfc5537d26ae4daef464a6efb1b34817123f1dd42e08f6,-1,1,1,11.20616519,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
22db22b506735b7e13cfc5537d26ae4daef464a6efb1b34817123f1dd42e08f6,-1,0,1,0.04996851,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
8b43c2d496471a1a36106b626b15c58a6ffa5848d3847364dd5c4fab619d9f1d,-1,0,1,0.04996851,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
8b43c2d496471a1a36106b626b15c58a6ffa5848d3847364dd5c4fab619d9f1d,-1,1,1,11.20616519,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
a2c6b2e743d145bb0c8e2b9288f80595e5c986db1e58521200e109a3d04de03c,-1,0,1,0.04996851,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
a2c6b2e743d145bb0c8e2b9288f80595e5c986db1e58521200e109a3d04de03c,-1,1,1,11.20616519,1623710490,Ticket,e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,4,1,0.04996851,1623710240,Regular,8b43c2d496471a1a36106b626b15c58a6ffa5848d3847364dd5c4fab619d9f1d
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,5,1,11.20616519,1623710240,Regular,8b43c2d496471a1a36106b626b15c58a6ffa5848d3847364dd5c4fab619d9f1d
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,0,1,0.04996851,1623710240,Regular,a2c6b2e743d145bb0c8e2b9288f80595e5c986db1e58521200e109a3d04de03c
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,3,1,11.20616519,1623710240,Regular,1fea1afd74010b5921a443352b307b3870b9c3e6d5bce7bc0b7a0f1ddb1743a6
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,2,1,0.04996851,1623710240,Regular,1fea1afd74010b5921a443352b307b3870b9c3e6d5bce7bc0b7a0f1ddb1743a6
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,6,1,0.04996851,1623710240,Regular,22db22b506735b7e13cfc5537d26ae4daef464a6efb1b34817123f1dd42e08f6
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,1,1,11.20616519,1623710240,Regular,a2c6b2e743d145bb0c8e2b9288f80595e5c986db1e58521200e109a3d04de03c
e26c0f9cc13f83b5aa0f9bf1b1f3f50702fad60cf614bf890eeedf957e0410b6,1,7,1,11.20616519,1623710240,Regular,22db22b506735b7e13cfc5537d26ae4daef464a6efb1b34817123f1dd42e08f6
