tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a6199451a8a23923f9e147c1b8f3a0dbb0b3c5e41016e211a62a77b14f1f692,-1,0,1,2.09859927,1715597098,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
5ff67acf62f00091fe8acea5154b24ba5acac402061e419170dc7522241744fc,-1,0,1,2.09859927,1715597098,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
6b1c4ab9073dc88a3e12563783f6b5e236d4412b920cf4319f16ec128191ef14,-1,0,1,2.09859927,1715597098,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
9f5b0a4bd4e907685c34f478ca3cf25a6a5c4a1f86766485ccfb322e6e09fac0,-1,0,1,2.09859927,1715597098,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
ffb8b732f8e4b4580393fa1b6d83d5c78c9f39b999150aa5e4b6ab760ba0fd29,-1,0,1,2.09859927,1715597098,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
4b625a2194e0b77ec784e401f50a276a6a9acb27bec3292125f6f5fd1ebef23d,-1,0,1,2.09859927,1715597033,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
68c921326c331bf9605fdefa397ac1fe9a0147597c761e7a2a499fe83a0aae39,-1,0,1,2.09859927,1715597033,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
9a459a38d4e32fbdd6c0612e10d6c33f581070b19bae9706f38b132d29a18a9a,-1,0,1,2.09859927,1715597033,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
aa17e619af7c124b49aa288a33eba3c491bb4cc2f5dee1f567977ef1c447de46,-1,0,1,2.09859927,1715597033,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
d1b5bc6b355b685910a4276259da1929f7f74de8c9c4a1a7a65378bee8b61d45,-1,0,1,2.09859927,1715597033,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
f560e75a3aadc3f8678b1f2edac8c18a4fbf65c5d1e398d33e566ba6d42ec187,-1,0,1,2.09859927,1715597033,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
1447d86a63d30219a9a67fef324e313d3f7e11cb51cd6b1d4c551709d8d69f58,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
42c342967c59153e1141d906503a63a6066c0ce7e23bc7fd45d6a399544c9e0e,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
72c3551749c04bb4fcc63e8187eef2b7eef29cc97082635f3441ad8aa4aa7202,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
963f050357af78c40682566e0de2b6145cc79717833c9fd4e6eebb53bba1fb9d,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
b7ef06d3a0c99745ab7e4d7c797da64babdfd46afad59dadb2b3d94f47e00b5c,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
b8d6c91b21f70160f7cfd3aa63391a4ba82d2f62751f63561acea9f957f69dba,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
b98886c4c91c399fffaa57bb8eaa8abd8b47d658f5f6be905a0a8f9a58a2f789,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
da40d193b6bc5c8b55f0d4cb70b954d75b25f11a0c8551402bb9934f108c1d2a,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
f2a3be531cbcf05c08f53e75e6e6f016c400ba7fa78e0ce3f05cc30a097253ec,-1,0,1,2.09859927,1715596684,Ticket,c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,9,1,2.09859927,1715596432,Regular,1447d86a63d30219a9a67fef324e313d3f7e11cb51cd6b1d4c551709d8d69f58
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,19,1,2.09859927,1715596432,Regular,da40d193b6bc5c8b55f0d4cb70b954d75b25f11a0c8551402bb9934f108c1d2a
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,18,1,2.09859927,1715596432,Regular,5ff67acf62f00091fe8acea5154b24ba5acac402061e419170dc7522241744fc
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,5,1,2.09859927,1715596432,Regular,2a6199451a8a23923f9e147c1b8f3a0dbb0b3c5e41016e211a62a77b14f1f692
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,6,1,2.09859927,1715596432,Regular,ffb8b732f8e4b4580393fa1b6d83d5c78c9f39b999150aa5e4b6ab760ba0fd29
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,11,1,2.09859927,1715596432,Regular,6b1c4ab9073dc88a3e12563783f6b5e236d4412b920cf4319f16ec128191ef14
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,8,1,2.09859927,1715596432,Regular,9f5b0a4bd4e907685c34f478ca3cf25a6a5c4a1f86766485ccfb322e6e09fac0
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,12,1,2.09859927,1715596432,Regular,f560e75a3aadc3f8678b1f2edac8c18a4fbf65c5d1e398d33e566ba6d42ec187
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,0,1,2.09859927,1715596432,Regular,9a459a38d4e32fbdd6c0612e10d6c33f581070b19bae9706f38b132d29a18a9a
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,3,1,2.09859927,1715596432,Regular,4b625a2194e0b77ec784e401f50a276a6a9acb27bec3292125f6f5fd1ebef23d
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,7,1,2.09859927,1715596432,Regular,aa17e619af7c124b49aa288a33eba3c491bb4cc2f5dee1f567977ef1c447de46
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,16,1,2.09859927,1715596432,Regular,68c921326c331bf9605fdefa397ac1fe9a0147597c761e7a2a499fe83a0aae39
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,1,1,2.09859927,1715596432,Regular,f2a3be531cbcf05c08f53e75e6e6f016c400ba7fa78e0ce3f05cc30a097253ec
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,13,1,2.09859927,1715596432,Regular,d1b5bc6b355b685910a4276259da1929f7f74de8c9c4a1a7a65378bee8b61d45
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,17,1,2.09859927,1715596432,Regular,b7ef06d3a0c99745ab7e4d7c797da64babdfd46afad59dadb2b3d94f47e00b5c
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,10,1,2.09859927,1715596432,Regular,963f050357af78c40682566e0de2b6145cc79717833c9fd4e6eebb53bba1fb9d
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,15,1,2.09859927,1715596432,Regular,b98886c4c91c399fffaa57bb8eaa8abd8b47d658f5f6be905a0a8f9a58a2f789
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,2,1,2.09859927,1715596432,Regular,b8d6c91b21f70160f7cfd3aa63391a4ba82d2f62751f63561acea9f957f69dba
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,4,1,2.09859927,1715596432,Regular,42c342967c59153e1141d906503a63a6066c0ce7e23bc7fd45d6a399544c9e0e
c4812807a48e44f02b072b3e843aa0426a4670f68aa64b574dfa39974d5ec2f2,1,14,1,2.09859927,1715596432,Regular,72c3551749c04bb4fcc63e8187eef2b7eef29cc97082635f3441ad8aa4aa7202
