tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,110,1,17.59117657,1618833453,Regular,9a289b4cb08c54522a6eabbcd2c1784d18e57fd39be4f1d5c3e4cd029beaf3da
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,47,1,17.62030721,1611482984,Regular,ec680cab569aba9293c95ce7c17889241d5582d1520bee6bd24de2b7cbbb3931
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,38,1,17.62030721,1611248292,Regular,5d816fe5a38ee031ef172996c401bdd2f4beaec94678c06f2fff09df1b178f11
9a289b4cb08c54522a6eabbcd2c1784d18e57fd39be4f1d5c3e4cd029beaf3da,1,3,1,17.59117657,1603893571,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
5d816fe5a38ee031ef172996c401bdd2f4beaec94678c06f2fff09df1b178f11,1,3,1,17.62030721,1602217950,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
ec680cab569aba9293c95ce7c17889241d5582d1520bee6bd24de2b7cbbb3931,1,3,1,17.62030721,1601939390,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448,-1,175,1,17.62030721,1600869829,Regular,5f1b59ad66108d4f45671410f155f19179a0645b5ecfa27057f90447655d0a5a
5f1b59ad66108d4f45671410f155f19179a0645b5ecfa27057f90447655d0a5a,1,3,1,17.62030721,1600820855,Vote,7b5b8255cd713877d26eba9c9bdff0ee4663bbcb0d6424e834c537b700974448
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,96,1,17.62030721,1600766618,Regular,0a18174cffb80979fb02896e34beb35758c8e3270d588e0f1fc7ffb8c66bf2b1
741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6,-1,29,1,17.62030721,1600765504,Regular,be154f7b96ded995f1c53e2b34cdad838d0b3435aa350a4a2b78c7a3ded52e11
be154f7b96ded995f1c53e2b34cdad838d0b3435aa350a4a2b78c7a3ded52e11,1,3,1,17.62030721,1600697433,Vote,741fad44a982a29d175a677a40d79e4a442a1d5052598526c3b0376a879948b6
0a18174cffb80979fb02896e34beb35758c8e3270d588e0f1fc7ffb8c66bf2b1,1,3,1,17.62030721,1600618023,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2,-1,177,1,17.65036509,1600360254,Regular,7b3481df279c3553a9ea5fb7941adb94b2e46798902c8c1e890e009fd4135ccc
7b3481df279c3553a9ea5fb7941adb94b2e46798902c8c1e890e009fd4135ccc,1,3,1,17.65036509,1600310952,Vote,e5a3683366f632451ab44c077e415c65da52bd1954eeb547dc1c82b7c07e9da2
d8a750eebed031ed6a2e7d3a1b260907fdd262b20bb362a9a3ca4f3a3a5efdb4,-1,2,1,17.65036509,1600188792,Regular,5062ef5afdaa4af854b821d0fb3c43098a3c5cfe7a52ca8eb4e8cb7b5ca20934
5062ef5afdaa4af854b821d0fb3c43098a3c5cfe7a52ca8eb4e8cb7b5ca20934,1,3,1,17.65036509,1600158337,Vote,d8a750eebed031ed6a2e7d3a1b260907fdd262b20bb362a9a3ca4f3a3a5efdb4
