tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5096280ab4563f45c403ea053ce58a72b9d6dd6271d0b4c5fac5bb1d335611c,-1,1,1,150.45796193,1545779778,Vote,79f8387051b6b706072d6a2b3d8f3cf558f2010408e259ae70bd8795e89e0748
e0733c0f4259e2dcf6e3943ced0d4acfd079f2b53b783eaaa316150a50634c69,-1,1,1,123.32464971,1545320165,Vote,489e72ca8450932a2fa970caa87ad7e80be5c0b5cf3b6bb8c35557eb414ec069
9305e9117f15f4d9047fd5741ca5602dc53d32b1a5b44f4adc34ed0367ad0808,-1,1,1,89.15539063,1544015154,Vote,b5a51ebfbc86fce23bc6f3b0805cf39e4e9c86c19e0d76c4b468a398185ccf97
0db2ffc03c9a56ae6d9e88ab01b0d75af7d741b1432077c4a631aced6b526db9,-1,1,1,123.32464971,1543933089,Vote,7be963bcd6a394b751da4de61967b06f99136243e806867816fdef90d88e33b0
25dd0666278d5562d4fdf5772816f3ef06365a4d74b9756547f8bb735641af99,-1,1,1,123.32464971,1543478384,Vote,0ef3ecd956c1874a1966685c30c48d066e0d7c13611480a96eb2acc12751594e
56d8e988734724378f14311c195655f96301d8c5a6950a3338d35c2477848ba8,-1,1,1,150.45796193,1543159204,Vote,b0c77c8f892390b369f8a8112db493be57141081c9e6e9f5214da0cce3e640c2
be3c1d58a4adc2180291bbd96d3a4cb5a1726f861939ebe4a983a15b0d1349fb,-1,1,1,150.45796193,1542963512,Vote,b74dcc6ed153825669abf0f4719410eda8726215957ac5b882df4b9cc428320b
84ccb9bc27b8b0b9f0b5f26771c05072a3f0f79a4f2ed7705dffb61b72d2d1be,-1,1,1,123.32464971,1542946649,Vote,8f04a2e3690e168aafa844e6907d0e6f96f4807323f34d8c250a5a50e499ca77
9b58f016b1097ebeac032fdb05d3ede1cc39e89245a6efc9a6616d6dcb66ae5b,-1,1,1,150.45796193,1542876039,Vote,37cea3908e00796fae09c3f370d66ca890922c5a695eab844406e5956d17bc4e
723bea9db89fa7919b832d26e8e2d1f90222c3423eac7ed8043b236d3951a16d,-1,1,1,123.32464971,1542864650,Vote,6adcb69abe0ba7b399add3c2e76e2edaa57e668dc6767f4f752aedf2ba8f2d6a
eeb7791c94fc5e60c831ac937c4e6ac9e7fe19879eef65c5e2dfbafb6801b8df,-1,1,1,150.45796193,1542692276,Vote,e137a3892cf49fecd245b769eeed7c0bc4384ecdd562a4231b0fa6ee5e044577
5bc9d46140451758e282116ae1a79b57788cf9fa5cc791b07d71ddba2d387002,-1,1,1,123.32464971,1542584702,Vote,ebbd3711873a3eecdb1e3c9dd7115f7759c4dc64d46c45117a374f8a9d452de1
b94303426e0a99d84aa53ea42e32602852781bb3f737c5240c7cbe105b2631f2,-1,1,1,146.71734791,1542406818,Vote,13bee5c49a590e0fea5fd1769782637a20e176c5f6a90d73f1270fa59f79833b
b7ed8b71abd98c88e5330a7fcce391bd0626e74184f53062d2756dc20809244d,-1,1,1,65.5989503,1541930529,Vote,f806e1d10009bc88f5cfe97982543296ba0177f2976f7b2715e332c395b07056
13bee5c49a590e0fea5fd1769782637a20e176c5f6a90d73f1270fa59f79833b,1,0,1,146.71734791,1541828257,Ticket,b94303426e0a99d84aa53ea42e32602852781bb3f737c5240c7cbe105b2631f2
37cea3908e00796fae09c3f370d66ca890922c5a695eab844406e5956d17bc4e,1,0,1,150.45796193,1541793547,Ticket,9b58f016b1097ebeac032fdb05d3ede1cc39e89245a6efc9a6616d6dcb66ae5b
79f8387051b6b706072d6a2b3d8f3cf558f2010408e259ae70bd8795e89e0748,1,0,1,150.45796193,1541793547,Ticket,a5096280ab4563f45c403ea053ce58a72b9d6dd6271d0b4c5fac5bb1d335611c
b0c77c8f892390b369f8a8112db493be57141081c9e6e9f5214da0cce3e640c2,1,0,1,150.45796193,1541793547,Ticket,56d8e988734724378f14311c195655f96301d8c5a6950a3338d35c2477848ba8
b74dcc6ed153825669abf0f4719410eda8726215957ac5b882df4b9cc428320b,1,0,1,150.45796193,1541793547,Ticket,be3c1d58a4adc2180291bbd96d3a4cb5a1726f861939ebe4a983a15b0d1349fb
e137a3892cf49fecd245b769eeed7c0bc4384ecdd562a4231b0fa6ee5e044577,1,0,1,150.45796193,1541793547,Ticket,eeb7791c94fc5e60c831ac937c4e6ac9e7fe19879eef65c5e2dfbafb6801b8df
7343f309c820d913a91f5e8b03ed37ae761f9fc67eda050d621e6dc53c242d5e,-1,1,1,123.32464971,1541769698,Vote,d4b21f626a2c87e8257116f5e0183c3a563233e7360702f0d29e7c89938058c6
cdefe9821b4d846434201227992ef5abe2cbaa352301f264f7b5ba388602ad5b,-1,1,1,89.15539063,1541755433,Vote,2b00c88025f278fda5c567ee1165aec46a8b8e89df433b548f4f8338684c8e45
8f4f5b2de30cb2579e1ea31d5542326793fb31e09a3a955361e2aad5094205cd,-1,1,1,123.32464971,1541704751,Vote,243a4c1705a6b0989d1005c5e3fd52af09e4bdc2f7b469e60bc87d2097bd190f
2afdb6d2e9a5c7291874ef304ca81d4ad39ad5dba10c630cbbf509fb9c7e6cfb,-1,1,1,123.32464971,1541646406,Vote,178aa916c7c8ae80c9af601ef3d6767bb35dfec99b7c44ace97b2dfd290242c9
b34ba6f6f95332a371d580a1342cb9817bd93b3d6bc8f6e25230df96584afea5,-1,0,1,46.75366534,1541629868,Revocation,c59181c399dbb1c34d5ea6fdfa8afe26cf290eba9effe4e4679b651c86686fb5
5810a81d9df79f824faf73cad305403777f26502e86175cbd9364b97269bde3f,-1,1,1,123.32464971,1541501063,Vote,cf5bae0f96fced3883a1cdd824c234dbe3a9c0ec74a12b6a10d893d5e883214e
f61f24b26f825c472b4551d718580e1f7a83b5c31b84dacbb4a4949771071d77,-1,1,1,123.32464971,1541492265,Vote,46cba8c11c0df0b615e9f0b2b1819754541bfa250c51f71c2e763c218cb17e0a
