tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009292185d97a6210d94f01b6d8e574c6322a7b8180db91032ff27358b264898,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
009292185d97a6210d94f01b6d8e574c6322a7b8180db91032ff27358b264898,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
08fd7ae2c53c381e1096910cd953eac9a17e71eae1569b0c72bf13aaa1e41dec,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
08fd7ae2c53c381e1096910cd953eac9a17e71eae1569b0c72bf13aaa1e41dec,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
0e64a58d4a18a235072ad58bd3935ea4fa1ac9a5ed7c99aeb9dd730627e45db8,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
0e64a58d4a18a235072ad58bd3935ea4fa1ac9a5ed7c99aeb9dd730627e45db8,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
11b60faf37a5a948493e3f63a875eaf736a9febb798ae2d932a23ca86f40eec3,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
11b60faf37a5a948493e3f63a875eaf736a9febb798ae2d932a23ca86f40eec3,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
12beac0091aa3ef7591045062ecc1a30460369e32dbe28bf7d57518ed0c24c30,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
12beac0091aa3ef7591045062ecc1a30460369e32dbe28bf7d57518ed0c24c30,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
20fdfc13245db0dbc6db8d7f701db4b05e4237a015dfdc1180a213e0918e0258,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
20fdfc13245db0dbc6db8d7f701db4b05e4237a015dfdc1180a213e0918e0258,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
2fb3ff06f58e606f731f5ccc4ab5b5ff2213d1e0aaa2f3adc668e6b5e9e0d2a2,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
2fb3ff06f58e606f731f5ccc4ab5b5ff2213d1e0aaa2f3adc668e6b5e9e0d2a2,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
450c298ce86d201b0be839294749c7f3547695a108b55a2b21e7ada76c2fc7fb,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
450c298ce86d201b0be839294749c7f3547695a108b55a2b21e7ada76c2fc7fb,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
4b5b913693bb333222d9f72bafeed195e810a8869155ad97f497fe3604513218,-1,0,1,0.12649635,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
4b5b913693bb333222d9f72bafeed195e810a8869155ad97f497fe3604513218,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
55c379a30ffa54c9b734528e1911fea51208b2596db8c451e7796bfdad5bc52f,-1,1,1,178.29780452,1556024173,Ticket,1d881cbfaebf1cd88965960d30635fd16bc78577a27581b7ef2d845ecb0017f3
