tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1779ad3004212cd93eec5fc077798337b2f66e1b6818acaa1af885ab318cc82,-1,0,1,146.72996497,1563111240,Revocation,2ed4ad5ae0a10e490e38564e81d6602c0082125c7e05b26c6a4a9dff3c9547c2
dea79cb6664977a3922373e60cee7cb3e9ef31d78eeb24ff4600d87c637f3cff,-1,1,1,146.72996497,1559856321,Vote,1487ec0d007e1992d934a09fdf660249bd3742ecf2712d738b032ebaae65ab71
e34184838cf3f3fba742da7bdb9f406a29f1289104e85055f336b0134b271428,-1,1,1,146.72996497,1558964521,Vote,758ffa5384ed0223eaf25f4da7ead9250807e7496d0ec2e7ef339169e2c86764
bd8ab942123e14c42c8d92e9f2c12b49217607121c1cbb7e5151f22cf16f4de0,-1,1,1,146.72996497,1557988690,Vote,c79718dc422e5bf8dd8fdb9c69e3f684297b3cfc3ae8eee805ebe849fe9e7758
f477659b6ab383925043c7bbd2065d7eefca00d2fdcb7325c42d3ef438d0d63b,-1,1,1,146.72996497,1556926724,Vote,d7e1bf524cef8a61e68f22b588dd417ed931fe3084a731608a93760d83e5c210
1487ec0d007e1992d934a09fdf660249bd3742ecf2712d738b032ebaae65ab71,1,0,1,146.72996497,1556846691,Ticket,dea79cb6664977a3922373e60cee7cb3e9ef31d78eeb24ff4600d87c637f3cff
2ed4ad5ae0a10e490e38564e81d6602c0082125c7e05b26c6a4a9dff3c9547c2,1,0,1,146.72996497,1556846691,Ticket,a1779ad3004212cd93eec5fc077798337b2f66e1b6818acaa1af885ab318cc82
758ffa5384ed0223eaf25f4da7ead9250807e7496d0ec2e7ef339169e2c86764,1,0,1,146.72996497,1556846691,Ticket,e34184838cf3f3fba742da7bdb9f406a29f1289104e85055f336b0134b271428
c79718dc422e5bf8dd8fdb9c69e3f684297b3cfc3ae8eee805ebe849fe9e7758,1,0,1,146.72996497,1556846691,Ticket,bd8ab942123e14c42c8d92e9f2c12b49217607121c1cbb7e5151f22cf16f4de0
d7e1bf524cef8a61e68f22b588dd417ed931fe3084a731608a93760d83e5c210,1,0,1,146.72996497,1556846691,Ticket,f477659b6ab383925043c7bbd2065d7eefca00d2fdcb7325c42d3ef438d0d63b
