tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e919cacfb47ea4f9922be5d1114d868eea29505cc7d23eac301f27573c8146,-1,0,1,119.67276046,1705145796,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
2c45d945e43e280ce00019193640bd479c2769e927de967f2daf929a28cf2983,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
3068728ab02c103a91087c390d71fd99c4698ac3eded401872b1f001371a3208,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
30d3f63130c2b08fa445300f3649adc667d84a2afbab5f39248ebb4fd6c3b8e6,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
3b923fa3b48ec9e48d6d29bc45f437bb53606cf8a45d571b7bdab0af28b93753,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
7d73f27ef7fe175e64b8aba160ba6ea9633cf41b504dde531f4c5f8084aff0f2,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
bb8b9567722f82194fd713d87a1c78c0c41c5b3bcddc07f3eaad26db314db737,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
cc6cfb0edf1075ec2e520b9408fabd977b43047bba409f70e90613cf6d56c9f0,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
d30c376087bb32461b9ac17b6b54df16b0924aa23e2de30b1403bac03c92796f,-1,0,1,119.67276046,1705145650,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
0c4295de4eeee3fdbc73572940a5622940c3b11e53b0deca296b001d61b017e0,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
0cda43159882065b38e391151d7882164c8ed36b97d7fc420135caa126d6927a,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
15d3bd9ec25018a905ff0e331526e46b3a9e2b4b078c57d48e9e0f2421e3801d,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
247de0367facbd7ce49ca14d7ee062e47baa827f7f5bda2143ea19a08be87e85,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
4b0ce5cdfd1feab87f99b19bea3f4c2c5e4b9333fd27801c47c6f0aad5968df9,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
66d4132c9e0989c0959e606ad0249f0d18422a4702652bcfc08f92f1c16b40b5,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
683db716154cb14abc31704128bb2f695b830b3d8f4f193481a0299e88eaf73f,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
71d6812b7c010f6417c752b89f1a4bc7161316ac505a5be6ecb41e4569d1b4be,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
77ec8b32e61ff171a91c6bd5f0c916be1cc42485684b746e061335d21ae58535,-1,0,1,119.67276046,1705145325,Ticket,a5c0156ef4ba3588563286d35310c8277f368eec929222a09e56fb4e26d45fef
