tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eb7c92c7ca1d0450cd75ee65b382128c24e57a6d59302fd483e9203e8405cdf,-1,1,1,132.10296737,1556886969,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
2eb7c92c7ca1d0450cd75ee65b382128c24e57a6d59302fd483e9203e8405cdf,-1,0,1,0.12223877,1556886969,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
b1c5acf8306158072d44867d7aae693f164128c99432357dcde66665b814b5b7,-1,0,1,0.12223877,1556886969,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
b1c5acf8306158072d44867d7aae693f164128c99432357dcde66665b814b5b7,-1,1,1,132.10296737,1556886969,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
0aebcf0fa864f0511ff2be4c536c0473ad67b4fc396115cb8c5c936baf774517,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
0aebcf0fa864f0511ff2be4c536c0473ad67b4fc396115cb8c5c936baf774517,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
130ebc9a8ae80a8ac4f70e3ace48cd9c1dc67a8aa59215dd7268f28140787987,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
130ebc9a8ae80a8ac4f70e3ace48cd9c1dc67a8aa59215dd7268f28140787987,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
63dff6b13fdc3f69c25cd179be0afec351b6cb47029b8940d453510924a0f3c5,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
63dff6b13fdc3f69c25cd179be0afec351b6cb47029b8940d453510924a0f3c5,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
6ac6905bae1b060f1846fe38aab7bbc202fb007870e6d619c927a65195963987,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
6ac6905bae1b060f1846fe38aab7bbc202fb007870e6d619c927a65195963987,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
74909ed83a87fc0b638c82547fef36469162e163613d02094e538a62eaf271c4,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
74909ed83a87fc0b638c82547fef36469162e163613d02094e538a62eaf271c4,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
7abc5f913c5597eda40cf21f9c2483d2def4efc3021293f4f29355195cafe23b,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
7abc5f913c5597eda40cf21f9c2483d2def4efc3021293f4f29355195cafe23b,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
91132febdee7ca603096a3cc98b5eb0dce0860714be0a858081be00e95340cf4,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
91132febdee7ca603096a3cc98b5eb0dce0860714be0a858081be00e95340cf4,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
9b3192919b5ba590fb28e4a90bf9bbd288c657194097524fd00f8d0bc35d63db,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
9b3192919b5ba590fb28e4a90bf9bbd288c657194097524fd00f8d0bc35d63db,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
add115e76e5dc9cba9fb0b9eaf99966fdafcb5853a5fdc34e18467cdb15f62c2,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
add115e76e5dc9cba9fb0b9eaf99966fdafcb5853a5fdc34e18467cdb15f62c2,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
c5fc3fc55c47ff7d0a61a1f5ad5c54b645b2fb6c9bea38cde0fab40db4dc52c8,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
c5fc3fc55c47ff7d0a61a1f5ad5c54b645b2fb6c9bea38cde0fab40db4dc52c8,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
def52b7ce865bb6ea552e974a75712360a9f582a846b54bb37d949dbad301685,-1,1,1,132.10296737,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
def52b7ce865bb6ea552e974a75712360a9f582a846b54bb37d949dbad301685,-1,0,1,0.12223877,1556886911,Ticket,8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,11,1,132.10296737,1556886890,Regular,2eb7c92c7ca1d0450cd75ee65b382128c24e57a6d59302fd483e9203e8405cdf
8a76b751b4c31551d5e7874522e55b094da19187b87705bba6e444002fc7764d,1,22,1,0.12223877,1556886890,Regular,74909ed83a87fc0b638c82547fef36469162e163613d02094e538a62eaf271c4
