tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,310,1,20.70067572,1598600222,Regular,40df8d01e464e57ef5a1bccd97b8e366e775d6f6b07103aa3c8de275754ecbe8
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,200,1,20.73268983,1598538397,Regular,15834330fa4dabc5dc5896ef367372838a813551f1d80cda0b1ea42640ecbfda
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,336,1,20.70067572,1598429293,Regular,a4d80e0d13812656ea7deb1b9683bdbf6cf82b78b8db7a463714abf8f055234c
a4d80e0d13812656ea7deb1b9683bdbf6cf82b78b8db7a463714abf8f055234c,1,3,1,20.70067572,1597238623,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,56,1,20.73268983,1596554408,Regular,30d74cb8d85e01caa05ed6d9fe65d87d8dca91ad749e61313643c16d9e0476ab
33c6929536d5948a13585e0cc138773416a875e50b3d9f3423e969262012f243,-1,2,1,20.73268983,1596554408,Regular,c06fde295123d92d97c7ff75a6956f5c2afe8ab4cdd420dc31dbac4c899ed0a4
ab9694d706b7fb522b4f7aeaa5f2e1e29be79e2c0875722e90528d10f825f9b0,-1,32,1,20.70067572,1596552014,Regular,ffce1e9c0d229a0e1b93335d9375e680d2165f871a37d0d863f1a278f09b72a1
3ac6ef2aa13479f0d3e419746df29217ca4154e78a743247d2eb704eb3841879,-1,56,1,20.73268983,1596531416,Regular,bd8a2517b3d72c45c12af8f82e413e351d891641e59c19fab3ff568c0c41386b
452ed4b247bac0b50b3aa855827d93a8a94b8ceaa43bb72a0203ace2079620a4,-1,152,1,20.73268983,1596531416,Regular,353362cb085748dfcdf6f1ef5bac96fc5499fbc730e71540a6d5559b4e71a980
07044023e67a87923356b27408b6f0ec60217eb005304ebd2b9b85ae47244ce3,-1,52,1,20.73268983,1596529964,Regular,96b8fceb80888fa855a1afd1fba934d15446aea7eb983760c56ae0d772e92d76
194d8cb121c4e88131d48e9ce742b9b5fd9f381b629c81d0b549bd9ae768a9ae,-1,33,1,20.70067572,1596529539,Regular,07aeb16869dd6f2b3d0e1da98e3d713072ee48a964ac0da25ea0ead185324660
5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f,-1,17,1,20.70067572,1596529539,Regular,15e5e2db37110df12b4226e6ec54f2cf0b7dcf51214ec886f884efbb1dde5c67
5536ae98ddf8775e3bb5f47341cc9780b0340a2230d104fb85e5cf12bf4bbf9f,-1,14,1,20.73268983,1596529539,Regular,2a591df06fa0d9d2aec477b3171e97bd2cc61bf46dd3b26ee8c9e3232407c366
56466d55ef5bf38752697cbc384420bd8a1ff48dfd0e24b63ad54b074a8e33d5,-1,106,1,20.73268983,1596527966,Regular,2451a4a3046f9949111833fd057c4aebe70a423e3a3d0f55a5284eeafc0a764c
