tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca269331bbabf02031cf28e30b6a6246be642daf3aba4461f2e5cd7aee5f52e8,-1,1,1,54.40150197,1537687773,Vote,9e1be367a9add2aa0d357fa0032c55327059fa0eb32e8daea2d4ec74e797fe94
99bc638110ee63a327740a6f3c9a2ed66b0e110794a2195b3c631dc9faafa19c,-1,1,1,54.40150197,1535824867,Vote,148b307244e8e0e87407703341ba0ebfd8645a564a05e51a1109c18f463be745
917d3a32be94d0f9b4995c4f0f146c13299b2d4b2092dbd694f3e0bb9ffde853,-1,1,1,54.40150197,1535527132,Vote,f185188313816a10b275707929af3edea8e29451efff19953d05811ffed70ebd
b736b77d91d64b0937bc9941059780c8769d2d7a645f3eb46af279cd2f111beb,-1,1,1,54.40150197,1535454411,Vote,9ea8659c70b90052d7cd158c12287c96ef8b0ab1205d46d6e5ba925bff550661
5d6b250fe38e30407a4091dc2c358984e5e2446f4c15bd60f312f19a3f405748,-1,1,1,54.40150197,1535449420,Vote,5540a7a2d4a095c13a99289c51f4d1aff09929fb697edb54ed401ea667787500
148b307244e8e0e87407703341ba0ebfd8645a564a05e51a1109c18f463be745,1,0,1,54.40150197,1535407990,Ticket,99bc638110ee63a327740a6f3c9a2ed66b0e110794a2195b3c631dc9faafa19c
5540a7a2d4a095c13a99289c51f4d1aff09929fb697edb54ed401ea667787500,1,0,1,54.40150197,1535407990,Ticket,5d6b250fe38e30407a4091dc2c358984e5e2446f4c15bd60f312f19a3f405748
9e1be367a9add2aa0d357fa0032c55327059fa0eb32e8daea2d4ec74e797fe94,1,0,1,54.40150197,1535407990,Ticket,ca269331bbabf02031cf28e30b6a6246be642daf3aba4461f2e5cd7aee5f52e8
9ea8659c70b90052d7cd158c12287c96ef8b0ab1205d46d6e5ba925bff550661,1,0,1,54.40150197,1535407990,Ticket,b736b77d91d64b0937bc9941059780c8769d2d7a645f3eb46af279cd2f111beb
f185188313816a10b275707929af3edea8e29451efff19953d05811ffed70ebd,1,0,1,54.40150197,1535407990,Ticket,917d3a32be94d0f9b4995c4f0f146c13299b2d4b2092dbd694f3e0bb9ffde853
