tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce0b77ec4f780810ea1802cf60e3147a03785d3468cf2526c96ade36fe03e1c,-1,2,1,179.23095785,1549478016,Regular,1f81e2bb58fa1e8c9de581bfdc73513014072c8e01d2ffc117d620a74cd7a9a9
1f81e2bb58fa1e8c9de581bfdc73513014072c8e01d2ffc117d620a74cd7a9a9,1,2,1,179.23095785,1549437387,Vote,0ce0b77ec4f780810ea1802cf60e3147a03785d3468cf2526c96ade36fe03e1c
bc0816a6fefba5c547294228dd41ad66e0cf1a2af514e4bd02636c6d2d7ef747,-1,2,1,179.28923716,1547490369,Regular,3b6a115deb0eb9540ba5c4677c8e81edc68b0b0589a5a3e901d0a667abd6f9c6
3b6a115deb0eb9540ba5c4677c8e81edc68b0b0589a5a3e901d0a667abd6f9c6,1,2,1,179.28923716,1547450117,Vote,bc0816a6fefba5c547294228dd41ad66e0cf1a2af514e4bd02636c6d2d7ef747
328279372d25fa79fd30ad357e75fb76c4f8b23c70e863e593020e4dfb3e51fc,-1,3,1,179.34937151,1545956747,Regular,47cdc846ab2d69f6318bfc8b2067c358b9eb1dde1b885c1484a3be1b4d69c4af
47cdc846ab2d69f6318bfc8b2067c358b9eb1dde1b885c1484a3be1b4d69c4af,1,2,1,179.34937151,1545914856,Vote,328279372d25fa79fd30ad357e75fb76c4f8b23c70e863e593020e4dfb3e51fc
f1f3f9a79103cc214b2eb17daa194b974bbf6cc0baa78de1c6994b410972ffdf,-1,2,1,179.34937151,1545732087,Regular,6b0f42213953268bd98d64f6a9260d7ed17d4cf9218afb3097836561a947c38b
6b0f42213953268bd98d64f6a9260d7ed17d4cf9218afb3097836561a947c38b,1,2,1,179.34937151,1545687917,Vote,f1f3f9a79103cc214b2eb17daa194b974bbf6cc0baa78de1c6994b410972ffdf
b6966dfc5c7f858ece1ca51b16362564d61f0ab56f6d67f34b67953f409170d3,-1,3,1,179.34937151,1545682371,Regular,4be15e00f870ce25f892529191dac50425727ea0e5e2cd133d959bc8615a2b30
4be15e00f870ce25f892529191dac50425727ea0e5e2cd133d959bc8615a2b30,1,2,1,179.34937151,1545642100,Vote,b6966dfc5c7f858ece1ca51b16362564d61f0ab56f6d67f34b67953f409170d3
a7a0342a2f099ef6aada0349f2ed552414fb97c19cdf45f7fd96b68fb72b0f4f,-1,0,1,177.40036457,1545399496,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
3e12a44d78a66e016589967060154100aa3fb38381047e1e3611e46ed393b822,-1,0,1,177.40036457,1545399338,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
4796d09785b8fec0f7dd82d7faf5f52d052e1b3ade9325a34c25cd955729506c,-1,0,1,177.40036457,1545399338,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
af1f7ae683e48f8dd962fb9df7f53cf408a04caf10c532c481f2c127ee65e1b0,-1,0,1,177.40036457,1545399338,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
b29524b1be97c4a551beeb8f2e6e8955a70a5472203d2c6217f77ea6f25662b1,-1,0,1,177.40036457,1545399326,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
121b6602d1c85f7897fa3946e5de110fff6d13221f7a0c01a9b080e60fc2e569,-1,0,1,177.40036457,1545398932,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
7897461f073afd840ea3025cbc029389666d62dabbcf7befc928f965c1eaf54c,-1,0,1,177.40036457,1545398932,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
81aa95529e2bc61e9cefdafd0cad4d047e80a2c315a3947f7e37f253a89cb46d,-1,0,1,177.40036457,1545398932,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
922eef8c26565d0f4f4359adc66a5f4147cdf2787c40ba30fb6877bd1095d7d7,-1,0,1,177.40036457,1545398932,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
da27d9daeae70ae6a89dd7e9c5b80e8eb4eae9c1de0662d38af14356a21c710b,-1,0,1,177.40036457,1545398932,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
05c1c997ee5df299166846422679230e93b7576e0dabc58cf8c42f4a6467b046,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
27c8cd659e6071ebdb74613130711006930ac0fb28f662401efa86a2975d0f78,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
2ff2d6cbcc58acd86dd28732e9708078c2e0fe27d8f30c0ad8949788dfbf0f63,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
2fff047863bbf6452b512500baf79d80eb4724e55cb39ed0fb5f062017e02c6c,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
7aa34be0684808c27ea5b004024f9891294aacf81e07d8ed0a50686fda01edf2,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
8650c614d3ca74bf6e62705926ca13c5d5b2ccbb3d29db65318fc016d9ee7b29,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
8cf3081ee69698f2d46293a05d7bb17a6316d6a34c1d985ac118ab53b0634b0d,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
c9e0ae27187f690bbf28d486d84626ac841a40303ad8a0669ecf452db14046fc,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
f1140f9fef783b06fced8b9e1680bb0cb29268c8ddbdc080061cdf9d56faf5f0,-1,0,1,177.40036457,1545398610,Ticket,62e85f55921b6fa628df1c16240a29b880a117d464e2c99f1524bda96ee0039e
