tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,212,1,263.29658389,1597431370,Regular,e3baef8fc9b964d4f495280f7b387b4be43020820816defbbe7965e1c9082d98
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,260,1,263.29658389,1597420859,Regular,13203c826f4873b0d27bceaa15b85d9ac1322bba8001ed118ccdddbb9d3c82ee
f74f8e1eaa11804598ab2215332369ef62be8cc347e02d1479a970ef56024027,-1,11,1,263.29658389,1570372686,Regular,4d6c49831e903f64f885d9ce69da58699a055e5c8f56b82c6ff5a672fa4d2066
4d6c49831e903f64f885d9ce69da58699a055e5c8f56b82c6ff5a672fa4d2066,1,2,1,263.29658389,1570330428,Vote,f74f8e1eaa11804598ab2215332369ef62be8cc347e02d1479a970ef56024027
e3baef8fc9b964d4f495280f7b387b4be43020820816defbbe7965e1c9082d98,1,2,1,263.29658389,1569894223,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
51dca045305f7602a993dd83501d4ee0142b4d57c5b1c1d834174af208c7b1a1,-1,3,1,263.29658389,1569628878,Regular,f557aa046877e0a135181a160cb7684c3c0b6a5e1c843ec2470567e275f3180c
f557aa046877e0a135181a160cb7684c3c0b6a5e1c843ec2470567e275f3180c,1,2,1,263.29658389,1569586592,Vote,51dca045305f7602a993dd83501d4ee0142b4d57c5b1c1d834174af208c7b1a1
13203c826f4873b0d27bceaa15b85d9ac1322bba8001ed118ccdddbb9d3c82ee,1,2,1,263.29658389,1569496769,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
5987bb3b8ecb2f67d8c9513fd9d6ff337b615e2f4bc40593d6caa28514683d8b,-1,3,1,263.29658389,1569309270,Regular,401c28865f23b04f72bb840846a4472cab227a9636cbd2e453cba6dc040f4ba9
401c28865f23b04f72bb840846a4472cab227a9636cbd2e453cba6dc040f4ba9,1,2,1,263.29658389,1569273326,Vote,5987bb3b8ecb2f67d8c9513fd9d6ff337b615e2f4bc40593d6caa28514683d8b
329aeed42c1eb514f651c2c11b19b0aecb7d11ae95d883956e8c33e4af4d6786,-1,1,1,263.29658389,1569157538,Regular,4ca54cec05b1e778cd8f1fca29f050d0048559956d1bf5a90ef5105847293489
4ca54cec05b1e778cd8f1fca29f050d0048559956d1bf5a90ef5105847293489,1,2,1,263.29658389,1569113130,Vote,329aeed42c1eb514f651c2c11b19b0aecb7d11ae95d883956e8c33e4af4d6786
08c5b0de1a1f2e78d6700a90aa146561cc5187ade912ada23316f2a6d82a16f7,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
1875ba2e2a51f08c4137a5c2181a651b0f3605f2fe7a053ac3a0d61968205e0d,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
3cc330a6e54f8a9fa2d6d56428018adea74378cb3c001bad7e70d907ed0ae775,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
732ae42ff8f1c81ba53eab4682ab3555aa368f569c691df76dc7f6d216b2169c,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
858d732cb27367763197e060adb1ab41eb3911dc95c54b17be7803ca17c5aeb7,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
c07d52ac2a6846acbaf157536b3b215e560620b8f2e0405a9caefc609e1de6c4,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
cc499a3f0fdbdd58b25bf86131a2808684ab9a7f09177ae40902e70c72d45bdc,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
df3f214dd7835b570b68635316a7fa0037f348cc7c1a50ab71d1bc6212b7712e,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
e5932fbc45ae655e11077c4ac1b8efdae7e855abef9bc7ff03fd3de28dc45f03,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
fc7d6d0cb81591254f536f43205e623b2b6e2dcada2bb4d80cab3d0bba3bf926,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
ff8e2d280dbcd9d1af8f3e15343afcfe4826551bda4ca0fd852ed47600e37e8f,-1,0,1,261.87189984,1569021536,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
1e40377c047bbf129a3883e82c40acbdefc76aa89be71d1d5102eeaeb02758f8,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
23b937f23eb22ad6cb1c5a774454cdb09815e937172119738538e01a52c3f033,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
60fe2416aaad9ac84a3745d5af7f55a3a1c7079cd169c22161810736beabf150,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
6e275cdae78eeba43596ac663ad6d5d24b9648b2d75357276d0001d9a691f5bc,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
90ce03277759e13b1ce369bbd7b4b5b9bf1f5342b8c91f42dea470b57a8d5bec,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
b9cc1b5a288410cc8160e4ffc418b8de069beb492fed5c99e58076a1b9b7e020,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
c81d14ac449dacdb96f25d7d061aea3aaffc7641d401fa23e54008d25424b305,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
c98b17937bb6a0649551fde6fb6559665ca3448d9736ed3a0a35210794815390,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
de4c7859e2f1dda0ba33a31c9234f4e6d7acff149fc8660d654ddbcf226d3c14,-1,0,1,261.87189984,1569021314,Ticket,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,0,1,261.87189984,1569021298,Regular,1e40377c047bbf129a3883e82c40acbdefc76aa89be71d1d5102eeaeb02758f8
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,8,1,261.87189984,1569021298,Regular,c98b17937bb6a0649551fde6fb6559665ca3448d9736ed3a0a35210794815390
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,16,1,261.87189984,1569021298,Regular,23b937f23eb22ad6cb1c5a774454cdb09815e937172119738538e01a52c3f033
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,1,1,261.87189984,1569021298,Regular,90ce03277759e13b1ce369bbd7b4b5b9bf1f5342b8c91f42dea470b57a8d5bec
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,15,1,261.87189984,1569021298,Regular,de4c7859e2f1dda0ba33a31c9234f4e6d7acff149fc8660d654ddbcf226d3c14
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,14,1,261.87189984,1569021298,Regular,732ae42ff8f1c81ba53eab4682ab3555aa368f569c691df76dc7f6d216b2169c
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,4,1,261.87189984,1569021298,Regular,858d732cb27367763197e060adb1ab41eb3911dc95c54b17be7803ca17c5aeb7
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,5,1,261.87189984,1569021298,Regular,08c5b0de1a1f2e78d6700a90aa146561cc5187ade912ada23316f2a6d82a16f7
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,2,1,261.87189984,1569021298,Regular,cc499a3f0fdbdd58b25bf86131a2808684ab9a7f09177ae40902e70c72d45bdc
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,10,1,261.87189984,1569021298,Regular,b9cc1b5a288410cc8160e4ffc418b8de069beb492fed5c99e58076a1b9b7e020
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,18,1,261.87189984,1569021298,Regular,df3f214dd7835b570b68635316a7fa0037f348cc7c1a50ab71d1bc6212b7712e
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,19,1,261.87189984,1569021298,Regular,fc7d6d0cb81591254f536f43205e623b2b6e2dcada2bb4d80cab3d0bba3bf926
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,6,1,261.87189984,1569021298,Regular,e5932fbc45ae655e11077c4ac1b8efdae7e855abef9bc7ff03fd3de28dc45f03
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,12,1,261.87189984,1569021298,Regular,c07d52ac2a6846acbaf157536b3b215e560620b8f2e0405a9caefc609e1de6c4
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,9,1,261.87189984,1569021298,Regular,3cc330a6e54f8a9fa2d6d56428018adea74378cb3c001bad7e70d907ed0ae775
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,3,1,261.87189984,1569021298,Regular,1875ba2e2a51f08c4137a5c2181a651b0f3605f2fe7a053ac3a0d61968205e0d
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,17,1,261.87189984,1569021298,Regular,60fe2416aaad9ac84a3745d5af7f55a3a1c7079cd169c22161810736beabf150
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,7,1,261.87189984,1569021298,Regular,c81d14ac449dacdb96f25d7d061aea3aaffc7641d401fa23e54008d25424b305
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,13,1,261.87189984,1569021298,Regular,ff8e2d280dbcd9d1af8f3e15343afcfe4826551bda4ca0fd852ed47600e37e8f
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,1,11,1,261.87189984,1569021298,Regular,6e275cdae78eeba43596ac663ad6d5d24b9648b2d75357276d0001d9a691f5bc
