tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b2459d28d2c47e84d3455726107bb99d0bf71adf887e61b76afd141d57cfda,-1,1,1,293.04848554,1562824956,Regular,d7c83c5513308c62296f6897cf24d509ebe99abf8c1de7d11479eb524c92e751
d7c83c5513308c62296f6897cf24d509ebe99abf8c1de7d11479eb524c92e751,1,2,1,293.04848554,1562783044,Vote,e6b2459d28d2c47e84d3455726107bb99d0bf71adf887e61b76afd141d57cfda
c4c86cbb46585dccb98551c3c1ea722edcb67630c6dec3b4c406d0f4f84edbf1,-1,4,1,293.04848554,1561299585,Regular,1bcb0e4d59dc53496b0a6d1de29a5475202cd50def3058f118403bcf7abc1d54
1bcb0e4d59dc53496b0a6d1de29a5475202cd50def3058f118403bcf7abc1d54,1,2,1,293.04848554,1561223211,Vote,c4c86cbb46585dccb98551c3c1ea722edcb67630c6dec3b4c406d0f4f84edbf1
ed7c9e39f47d5bfb5e5266508c8cac7948c47251583c0a9b708ded17fbb0d406,-1,2,1,293.04848554,1561189563,Regular,9a8e2579a0709ad6587981a1f5e042814a0c6ac155c1f3971116de8f06f75c6b
9a8e2579a0709ad6587981a1f5e042814a0c6ac155c1f3971116de8f06f75c6b,1,2,1,293.04848554,1561149345,Vote,ed7c9e39f47d5bfb5e5266508c8cac7948c47251583c0a9b708ded17fbb0d406
5cac2e95400a0bc81ad2c1fe4e5967c78c54bc810ae8d621450c47b214078f58,-1,4,1,293.09831357,1560582402,Regular,a02288c245ba276a69a754fc41c2c1b78ef3cf290a824deeed4080c6f7dd12db
78eb55c8f06ac73dfc4a875d5c98c708739448ef66b958beecaccc51bbe705b8,-1,1,1,293.09831357,1560578320,Regular,433b418ee6322e2aea2c7870e58149dcb296b1f1061a79ab98d42c856e872e57
a02288c245ba276a69a754fc41c2c1b78ef3cf290a824deeed4080c6f7dd12db,1,2,1,293.09831357,1560565745,Vote,5cac2e95400a0bc81ad2c1fe4e5967c78c54bc810ae8d621450c47b214078f58
433b418ee6322e2aea2c7870e58149dcb296b1f1061a79ab98d42c856e872e57,1,2,1,293.09831357,1560562854,Vote,78eb55c8f06ac73dfc4a875d5c98c708739448ef66b958beecaccc51bbe705b8
