tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d7e3916bdd2deddfc8b914ae3f3c964cd33e74b9d9c51aadd1906c89e3aec7,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
084e4282af7f761bb3ea5501ea0774892e66b1306c126bdbada428edf4e41b8e,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
297bdcf6ae80ba371296c118483d7ff6a5047c8ead6f2dd2cdca990a3400f400,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
3228571c9257d9aa474028821b468b870e239c48421650bdf6496d8cdefa6c95,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
3e70fc17d6707e26838e324845b616952478ed9e22b2fc4f9a05d4d89a43f2f7,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
3f3ee453da6c89cf1bfadc1752b69d04cb176cf1c1e86dd2f9f7b84ff9167187,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
5e7ba2416f144029f616fe77befa902ab2e71ddb49a690844bd515b8396bebbc,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
659b5b620ca8294ce22f5c1070d39ece1f2a48659badbc661d36479693738018,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
7b04b42e3696ebc0bbd6f3eda837755ea0494fd08901cec8500bf1b9be898743,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
ca8ac2ddefc32899dfbe9abe99b3eb50972226e0a004990443a346f5e1bc7603,-1,0,1,114.90310209,1555099794,Ticket,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,2,1,114.90310209,1555099749,Regular,297bdcf6ae80ba371296c118483d7ff6a5047c8ead6f2dd2cdca990a3400f400
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,1,1,114.90310209,1555099749,Regular,3e70fc17d6707e26838e324845b616952478ed9e22b2fc4f9a05d4d89a43f2f7
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,5,1,114.90310209,1555099749,Regular,ca8ac2ddefc32899dfbe9abe99b3eb50972226e0a004990443a346f5e1bc7603
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,9,1,114.90310209,1555099749,Regular,084e4282af7f761bb3ea5501ea0774892e66b1306c126bdbada428edf4e41b8e
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,0,1,114.90310209,1555099749,Regular,00d7e3916bdd2deddfc8b914ae3f3c964cd33e74b9d9c51aadd1906c89e3aec7
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,6,1,114.90310209,1555099749,Regular,7b04b42e3696ebc0bbd6f3eda837755ea0494fd08901cec8500bf1b9be898743
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,4,1,114.90310209,1555099749,Regular,5e7ba2416f144029f616fe77befa902ab2e71ddb49a690844bd515b8396bebbc
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,3,1,114.90310209,1555099749,Regular,3228571c9257d9aa474028821b468b870e239c48421650bdf6496d8cdefa6c95
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,7,1,114.90310209,1555099749,Regular,3f3ee453da6c89cf1bfadc1752b69d04cb176cf1c1e86dd2f9f7b84ff9167187
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,1,8,1,114.90310209,1555099749,Regular,659b5b620ca8294ce22f5c1070d39ece1f2a48659badbc661d36479693738018
