tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d955c7d1d788e651e3e3185dad21f6a13593ce0250f3df5faa7683c2af56f56,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
0d955c7d1d788e651e3e3185dad21f6a13593ce0250f3df5faa7683c2af56f56,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
1107dcb544e7be0c9b1679ed24ed288025373496c067fae547a9e656cf11b2fa,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
1107dcb544e7be0c9b1679ed24ed288025373496c067fae547a9e656cf11b2fa,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
2ced5ecb1ea96d5b3a5be610a6dedbc7010a09aad161100a056b2f2be1db3248,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
2ced5ecb1ea96d5b3a5be610a6dedbc7010a09aad161100a056b2f2be1db3248,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
47a9d66d68be9dcea1b105c1fb8406b9b2a3c6cfa5a5a24f47c25c053dcf6124,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
47a9d66d68be9dcea1b105c1fb8406b9b2a3c6cfa5a5a24f47c25c053dcf6124,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
6f1b7383b35a2631c379442e7a8a1dc4840629b50cd4ed436db6f053a9215a19,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
6f1b7383b35a2631c379442e7a8a1dc4840629b50cd4ed436db6f053a9215a19,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
890787a57df1d0c14d093bb3c1f13440f0b96d1bd428e6498a7e8f4484b90d06,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
890787a57df1d0c14d093bb3c1f13440f0b96d1bd428e6498a7e8f4484b90d06,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
894c5a8f770495132960a33f93535cc70af1f005e25a836ab36ad4c1f7af0172,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
894c5a8f770495132960a33f93535cc70af1f005e25a836ab36ad4c1f7af0172,-1,0,1,0.03696925,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
90722f6a52501d590af5e0623ac04190822528c850f32661ace1e28a2c37eb04,-1,1,1,28.18835391,1649909578,Ticket,a8d8675ab007b7ed30c783b41e4d9475ac2b2323467ea3e191e5710290a356f0
