tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4529759cbea6e3074b0f2b0206101bf2e50bc8d5fe09fa74c40dd4dd6354f5f9,-1,0,1,3.69768476,1696922253,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
b663df790fcc70ec12d61dc420b82941cd8b4459ea34b58fd9e49229ff061859,-1,0,1,3.69768476,1696922253,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
282f4a28d3f45e0799e88bc7bf0aaa63bf39d74dd7c9b05ac4695a27808dd0c5,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
3fa7de60cfe08b53e80afebd88cded4b9c7568d3b85536e15553c872d4a40ba4,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
49787b0a3092688d8740315e5b8df33f842e0622f5dc9c67965d6ae7ce1a3b33,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
74db17aa3bc3d9ea07507dbcecb68a673daf04bcf58bc3efaf3726d04a3f9184,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
84e18c1d307ceb5f8ba74d5b69c4df3b29a675459aaad3ce9369969238d7d8b5,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
ab5b313b9415ad7b16843888882f468c9eda1896575815aa03104ed321722231,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
cd7d19b6111d931df6a863a38cb600c6da7e09b21cc99fa9abb340280b4fe59c,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
e9f32ff0912828359dd68c4eba5a48d0bf8a6668774c58a87ab7534d3495feab,-1,0,1,3.69768476,1696922200,Ticket,2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,5,1,3.69768476,1696922118,Regular,ab5b313b9415ad7b16843888882f468c9eda1896575815aa03104ed321722231
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,7,1,3.69768476,1696922118,Regular,cd7d19b6111d931df6a863a38cb600c6da7e09b21cc99fa9abb340280b4fe59c
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,1,1,3.69768476,1696922118,Regular,74db17aa3bc3d9ea07507dbcecb68a673daf04bcf58bc3efaf3726d04a3f9184
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,9,1,3.69768476,1696922118,Regular,4529759cbea6e3074b0f2b0206101bf2e50bc8d5fe09fa74c40dd4dd6354f5f9
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,4,1,3.69768476,1696922118,Regular,49787b0a3092688d8740315e5b8df33f842e0622f5dc9c67965d6ae7ce1a3b33
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,0,1,3.69768476,1696922118,Regular,84e18c1d307ceb5f8ba74d5b69c4df3b29a675459aaad3ce9369969238d7d8b5
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,3,1,3.69768476,1696922118,Regular,3fa7de60cfe08b53e80afebd88cded4b9c7568d3b85536e15553c872d4a40ba4
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,6,1,3.69768476,1696922118,Regular,b663df790fcc70ec12d61dc420b82941cd8b4459ea34b58fd9e49229ff061859
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,2,1,3.69768476,1696922118,Regular,282f4a28d3f45e0799e88bc7bf0aaa63bf39d74dd7c9b05ac4695a27808dd0c5
2e1f8696c592883f90bcccb7e0eafd100a675d5763bf12b118eda5d98877ef03,1,8,1,3.69768476,1696922118,Regular,e9f32ff0912828359dd68c4eba5a48d0bf8a6668774c58a87ab7534d3495feab
