tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,123,1,20.4929767,1613243452,Regular,5c29c33e1f331a9b87eec619a6c0d6e085b63e60e08061e822f19adafcbc89c4
5c29c33e1f331a9b87eec619a6c0d6e085b63e60e08061e822f19adafcbc89c4,1,3,1,20.4929767,1608908458,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,164,1,20.52035953,1608187241,Regular,667414458cd8ec3cf190fc47ec6c5618f7a0797cf0d56b14cd21541088e628e7
667414458cd8ec3cf190fc47ec6c5618f7a0797cf0d56b14cd21541088e628e7,1,3,1,20.52035953,1607887233,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,414,1,20.52035953,1607564101,Regular,3002bf54802e01e59a7bd7ddc14af91ac8384f3fdf04ca037b2d83e3be86c687
3002bf54802e01e59a7bd7ddc14af91ac8384f3fdf04ca037b2d83e3be86c687,1,3,1,20.52035953,1607499697,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,114,1,20.52035953,1607442223,Regular,9bbf1b402221740a59b005ba3acbada6e704d505a218b61e972a98abb0040663
9bbf1b402221740a59b005ba3acbada6e704d505a218b61e972a98abb0040663,1,3,1,20.52035953,1607399896,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,141,1,20.52035953,1606202955,Regular,4e42a56beff0964807bb50776cc615f2ba4fbc7906f540c046109271afadf287
4e42a56beff0964807bb50776cc615f2ba4fbc7906f540c046109271afadf287,1,3,1,20.52035953,1606140909,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,76,1,20.52035953,1606043961,Regular,7f24e57a958c3f22ccf297ed4625fdc18466be1fed1b76463fd82cd51bbe7166
7f24e57a958c3f22ccf297ed4625fdc18466be1fed1b76463fd82cd51bbe7166,1,3,1,20.52035953,1605964425,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,115,1,20.52035953,1605932063,Regular,cb3124bb3fe2b53276a031c1d66311fa4ae3f2ec1b38f4c97a3898a3f3b88b65
cb3124bb3fe2b53276a031c1d66311fa4ae3f2ec1b38f4c97a3898a3f3b88b65,1,3,1,20.52035953,1605856586,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,92,1,20.54861396,1605523305,Regular,fbd6ed0a688e07df88b568dd8d29d42074e3e18dca30df81bd66fb7df0c13acb
64c4cfd5966527a55d4bd3635a7f15126280d6d68a3114b09d8cdbf309a8144e,-1,4,1,20.52035953,1605510406,Regular,5e05923bed6b91d431737b24d5d8077497accce2fb21518d6e14e1a90c37d651
5e05923bed6b91d431737b24d5d8077497accce2fb21518d6e14e1a90c37d651,1,3,1,20.52035953,1605468871,Vote,64c4cfd5966527a55d4bd3635a7f15126280d6d68a3114b09d8cdbf309a8144e
fbd6ed0a688e07df88b568dd8d29d42074e3e18dca30df81bd66fb7df0c13acb,1,3,1,20.54861396,1605425856,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,211,1,20.54861396,1605377299,Regular,df80d360fe9a7033a1e39e9097c152c281f33c4822049ef6849efa0ccd08b5a7
df80d360fe9a7033a1e39e9097c152c281f33c4822049ef6849efa0ccd08b5a7,1,3,1,20.54861396,1605292809,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,115,1,20.54861396,1605278856,Regular,4a424dee0249f3e326dec04e5a247e2f5f34ea711f9a630f910d21be5706985c
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,4,1,20.54861396,1605159235,Regular,6e1f4455f3ad737368d0f35410e81a36fb1ca9f8269a0c31251c85cf945c9c06
4a424dee0249f3e326dec04e5a247e2f5f34ea711f9a630f910d21be5706985c,1,3,1,20.54861396,1605150049,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
6e1f4455f3ad737368d0f35410e81a36fb1ca9f8269a0c31251c85cf945c9c06,1,3,1,20.54861396,1605071408,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
