tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9137d8a0366ef45e60e8c89d60543f90ecdef8db100502702b53311d12d5198,-1,0,1,184.52467553,1572736847,Revocation,3e6f2aa3f3d327124f2f9e9b8c3d6004dafd6b9cc1a45dded3112385cce3d58d
0394a1b4500c7858a00a43ee48f697d86ee9d0e9169364e1d4404c7dc095d5c8,-1,1,1,184.52467553,1571158317,Vote,34514552749aeda4dafafdf7bebca8955e8bf71341a3df900c409c17afcd2754
aacdc21495322db645118c61f63e6b5b0dff7ba981e75000dcd3e04a602c82e0,-1,1,1,184.52467553,1568777517,Vote,485cd5cacbdf23c262323faab338b728a65dada0173a90cc41084ff8e602402b
886cea3cbe807a7452aabd9d90a6363a642991980e1b4023dbf2b5e2d62e567f,-1,1,1,184.52467553,1568437157,Vote,226d263835485b079484a3211198ab0b7419ca638d2858de86da4afbee66dd2e
4d310286d42f962390498929deb6b5f9dcfac26411c424376d61fb8dbd0a5839,-1,1,1,184.52467553,1568198638,Vote,4fd31b60839d00f4a35246c0ec9e06d679b4594e5259b4f066f843672721b614
b24686cc2352a4f1f757b32f67f945d8e2818bc890c341da3271b409ef1128b9,-1,1,1,184.52467553,1567681695,Vote,bfa38bdda660b60325579559f5069bd661618e461694970ff8c3f42c0313be44
f6ba462224c3ed08145c0ab7fcf6a491a0028e69fa39dd4b887c13cbfc33365e,-1,0,1,184.52467553,1567679638,Revocation,765c4c8bcd5486566d1152f32e7b4e2c3ede03e894b225c41a1918350d6afa3d
51e739355694d53825b25a06d01769fedd3a3de0b5d4d05a668a8fd73c311b22,-1,1,1,184.52467553,1567585075,Vote,a6dfd57c1e232670302d495a49f35f1c89e766b05ab50c2616c9a0a635d8fbb3
364329473504fbe31bdfe9437ed70e9083cf55f1c2abcd68386985e4415d3c9d,-1,1,1,184.52467553,1567462140,Vote,16036e6049f6f4f0f675a50a1c397d4e39a0568d903b06b5fbad15112c076cce
c8aa434783158b29d292fd9192b922b219abcdc5b5d28d5cefccbc2b39372156,-1,1,1,184.52467553,1567265072,Vote,472ac2a061db6f2df2d1e9b7d7967b6111e691c29ac5b4d3e139ba0377bde14c
295bb01852ddaa33b67eae693d11df2b4d02ad4bfd32a5ca723eacaac2710327,-1,1,1,184.52467553,1566910053,Vote,495b26fc0d7bff2e5bd45ab6bce4de254d1fd5bf8f5d916fffbaa95f772ded29
3e96438d0ef9bb7f2f8796df3e33f040b7af819d68a5e122a7f73137840155b1,-1,1,1,184.52467553,1566898872,Vote,3b6e5d17febdb4a3956622f89a68c7056fcff090429fd9e1878b006857b89f7d
0620b401c7b9950ac369869e6c356ee3e44c9e09bf7f93f99e0530c116a23367,-1,1,1,184.52467553,1566770100,Vote,9ebe25f9b82103f28a63f8ee66d827b6e55c71ee862359faeef13d1602f12220
36c878a5b849d968fa63b9414357c09b96a98e693d23dc436078cc9bb0e12c18,-1,1,1,184.52467553,1566739019,Vote,66824428aa5f2999ff8d71a0172f1a9ef46eb593acb56a1ebfe3f577e8514ad8
d6b51be88f86ead6d4d59c46d0c16bc5f7818b39bf8dcb52862a5ef0b36da4a1,-1,1,1,184.52467553,1566700179,Vote,146c4dad22357734c2b8e220fd7879159f871d00d00b092041edd5da64cdd902
743b570ea7dd942a14c22daef7ebc082b429b935de9e7a9b53d621c5640c26ac,-1,1,1,184.52467553,1566695816,Vote,8cbb104baf1acf1f5b12f4b2a301ee6c30316cff886c87895296512e9230b04e
8ce41e7fb6df50c0cc09793bcbdc8ca4cb099e0dd408fc0303d1c68d86ae9f85,-1,1,1,184.52467553,1566623878,Vote,89f12b12b56d37a9c6206f121b69894b339b0e1fd5f42b874ec8f5dcb9a9c44f
9f2ce62b9d9d59ef0a616fe9f7a6e4ed55275111bfd834df4175683047671877,-1,1,1,184.52467553,1566555903,Vote,9c105f5b8faa324079997ddbb3c9a550501f1e15426c6d364113ddb7c57874db
9c105f5b8faa324079997ddbb3c9a550501f1e15426c6d364113ddb7c57874db,1,0,1,184.52467553,1566466876,Ticket,9f2ce62b9d9d59ef0a616fe9f7a6e4ed55275111bfd834df4175683047671877
9ebe25f9b82103f28a63f8ee66d827b6e55c71ee862359faeef13d1602f12220,1,0,1,184.52467553,1566466876,Ticket,0620b401c7b9950ac369869e6c356ee3e44c9e09bf7f93f99e0530c116a23367
226d263835485b079484a3211198ab0b7419ca638d2858de86da4afbee66dd2e,1,0,1,184.52467553,1566466788,Ticket,886cea3cbe807a7452aabd9d90a6363a642991980e1b4023dbf2b5e2d62e567f
765c4c8bcd5486566d1152f32e7b4e2c3ede03e894b225c41a1918350d6afa3d,1,0,1,184.52467553,1566466768,Ticket,f6ba462224c3ed08145c0ab7fcf6a491a0028e69fa39dd4b887c13cbfc33365e
146c4dad22357734c2b8e220fd7879159f871d00d00b092041edd5da64cdd902,1,0,1,184.52467553,1566466598,Ticket,d6b51be88f86ead6d4d59c46d0c16bc5f7818b39bf8dcb52862a5ef0b36da4a1
16036e6049f6f4f0f675a50a1c397d4e39a0568d903b06b5fbad15112c076cce,1,0,1,184.52467553,1566466538,Ticket,364329473504fbe31bdfe9437ed70e9083cf55f1c2abcd68386985e4415d3c9d
34514552749aeda4dafafdf7bebca8955e8bf71341a3df900c409c17afcd2754,1,0,1,184.52467553,1566466538,Ticket,0394a1b4500c7858a00a43ee48f697d86ee9d0e9169364e1d4404c7dc095d5c8
3b6e5d17febdb4a3956622f89a68c7056fcff090429fd9e1878b006857b89f7d,1,0,1,184.52467553,1566466538,Ticket,3e96438d0ef9bb7f2f8796df3e33f040b7af819d68a5e122a7f73137840155b1
3e6f2aa3f3d327124f2f9e9b8c3d6004dafd6b9cc1a45dded3112385cce3d58d,1,0,1,184.52467553,1566466538,Ticket,e9137d8a0366ef45e60e8c89d60543f90ecdef8db100502702b53311d12d5198
472ac2a061db6f2df2d1e9b7d7967b6111e691c29ac5b4d3e139ba0377bde14c,1,0,1,184.52467553,1566466538,Ticket,c8aa434783158b29d292fd9192b922b219abcdc5b5d28d5cefccbc2b39372156
485cd5cacbdf23c262323faab338b728a65dada0173a90cc41084ff8e602402b,1,0,1,184.52467553,1566466538,Ticket,aacdc21495322db645118c61f63e6b5b0dff7ba981e75000dcd3e04a602c82e0
495b26fc0d7bff2e5bd45ab6bce4de254d1fd5bf8f5d916fffbaa95f772ded29,1,0,1,184.52467553,1566466538,Ticket,295bb01852ddaa33b67eae693d11df2b4d02ad4bfd32a5ca723eacaac2710327
4fd31b60839d00f4a35246c0ec9e06d679b4594e5259b4f066f843672721b614,1,0,1,184.52467553,1566466538,Ticket,4d310286d42f962390498929deb6b5f9dcfac26411c424376d61fb8dbd0a5839
66824428aa5f2999ff8d71a0172f1a9ef46eb593acb56a1ebfe3f577e8514ad8,1,0,1,184.52467553,1566466538,Ticket,36c878a5b849d968fa63b9414357c09b96a98e693d23dc436078cc9bb0e12c18
89f12b12b56d37a9c6206f121b69894b339b0e1fd5f42b874ec8f5dcb9a9c44f,1,0,1,184.52467553,1566466538,Ticket,8ce41e7fb6df50c0cc09793bcbdc8ca4cb099e0dd408fc0303d1c68d86ae9f85
8cbb104baf1acf1f5b12f4b2a301ee6c30316cff886c87895296512e9230b04e,1,0,1,184.52467553,1566466538,Ticket,743b570ea7dd942a14c22daef7ebc082b429b935de9e7a9b53d621c5640c26ac
a6dfd57c1e232670302d495a49f35f1c89e766b05ab50c2616c9a0a635d8fbb3,1,0,1,184.52467553,1566466538,Ticket,51e739355694d53825b25a06d01769fedd3a3de0b5d4d05a668a8fd73c311b22
bfa38bdda660b60325579559f5069bd661618e461694970ff8c3f42c0313be44,1,0,1,184.52467553,1566466538,Ticket,b24686cc2352a4f1f757b32f67f945d8e2818bc890c341da3271b409ef1128b9
