tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,116,1,105.48515271,1563761305,Regular,e530fb2136856ae487143a7bb6013ebd6995e314edd27eda90e698edd90326e8
e530fb2136856ae487143a7bb6013ebd6995e314edd27eda90e698edd90326e8,1,3,1,105.48515271,1553397149,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0,-1,7,1,105.59976125,1548646969,Regular,7b67975c453315147b3152f0f93d1cdf1b7bf205fcfae6f8dee3a4060a699eab
7b67975c453315147b3152f0f93d1cdf1b7bf205fcfae6f8dee3a4060a699eab,1,3,1,105.59976125,1548599883,Vote,d5ad232ba4c27f2afb2dc34798e9079acfe75b566266d166d5636ca1b28854b0
df3fdbe54881cff6fc2273bee19fa7be9e0a34579db9caa71ec11f95bb467714,-1,1,1,105.59976125,1548116766,Regular,8e1104392bc8ad609d01e883ab13c77801ca482312bc778dcdfdf5606756cd57
8e1104392bc8ad609d01e883ab13c77801ca482312bc778dcdfdf5606756cd57,1,3,1,105.59976125,1548080995,Vote,df3fdbe54881cff6fc2273bee19fa7be9e0a34579db9caa71ec11f95bb467714
0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e,-1,6,1,105.59976125,1547705321,Regular,4d7a6ae3036bbb4c7b0557e2630160b612970ac30e8f7cb1042343d56237080a
4d7a6ae3036bbb4c7b0557e2630160b612970ac30e8f7cb1042343d56237080a,1,3,1,105.59976125,1547619045,Vote,0b9ab306cf9b5a883f478e1e70fbb98e2d746c0f8be34e88430a8c5b474b437e
f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a,-1,91,1,105.59976125,1547446616,Regular,00f54c5ea6b79e9869635d34d47d4b6dbcb9600a509bfff9861cb021b34a3ef0
00f54c5ea6b79e9869635d34d47d4b6dbcb9600a509bfff9861cb021b34a3ef0,1,3,1,105.59976125,1547365318,Vote,f60db13f08fa6c42786827208af2cf2d974ebed4db2fa5ca4aad3584119ed80a
07eb89f9c0c43593b7a4f6bbdb89c1b0b88ef80c0f75a15088d81205d649067d,-1,13,1,105.59976125,1547359243,Regular,2493f445a9661df30ec52815b431f52f7c482058fd1b791085311415dd9ff28f
b7a32404a64a1d268163a0907028050dc66c8ecdaa13d81b1cef34f1aa7e05d4,-1,1,1,105.59976125,1547335070,Regular,6fc10f51fcd3bbc2cfe92800f3928dc8c398308a64adbebd10ec23d56458f50a
2493f445a9661df30ec52815b431f52f7c482058fd1b791085311415dd9ff28f,1,3,1,105.59976125,1547322105,Vote,07eb89f9c0c43593b7a4f6bbdb89c1b0b88ef80c0f75a15088d81205d649067d
6fc10f51fcd3bbc2cfe92800f3928dc8c398308a64adbebd10ec23d56458f50a,1,3,1,105.59976125,1547290381,Vote,b7a32404a64a1d268163a0907028050dc66c8ecdaa13d81b1cef34f1aa7e05d4
