tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fcd15ab0ca3edb4cb4a05d5ea607d3e0e7cf44a67ad8484ab6d13822da06a2d,-1,1,1,11.59032683,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
2fcd15ab0ca3edb4cb4a05d5ea607d3e0e7cf44a67ad8484ab6d13822da06a2d,-1,0,1,0.0546931,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
5d11548c500979c6610d8cb43af232ff9da094cbc89d8cd21cd22ff186997852,-1,1,1,11.59032683,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
5d11548c500979c6610d8cb43af232ff9da094cbc89d8cd21cd22ff186997852,-1,0,1,0.0546931,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
771a1bd388188f2b9a8cf684abcf059ac52226c51b347b002b4bc7d16a39fef0,-1,0,1,0.0546931,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
771a1bd388188f2b9a8cf684abcf059ac52226c51b347b002b4bc7d16a39fef0,-1,1,1,11.59032683,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
cb009c35532e8757fe3709a581365158f8ff61707889becff1dfe5d57de28ef7,-1,1,1,11.59032683,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
cb009c35532e8757fe3709a581365158f8ff61707889becff1dfe5d57de28ef7,-1,0,1,0.0546931,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
d3857f0fa2811788594c427a18622cf279404dd9cfa2b19f4ee2dd2cd6291fd9,-1,1,1,11.59032683,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
d3857f0fa2811788594c427a18622cf279404dd9cfa2b19f4ee2dd2cd6291fd9,-1,0,1,0.0546931,1617395487,Ticket,d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,6,1,0.0546931,1617394942,Regular,d3857f0fa2811788594c427a18622cf279404dd9cfa2b19f4ee2dd2cd6291fd9
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,3,1,11.59032683,1617394942,Regular,5d11548c500979c6610d8cb43af232ff9da094cbc89d8cd21cd22ff186997852
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,2,1,0.0546931,1617394942,Regular,5d11548c500979c6610d8cb43af232ff9da094cbc89d8cd21cd22ff186997852
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,5,1,11.59032683,1617394942,Regular,2fcd15ab0ca3edb4cb4a05d5ea607d3e0e7cf44a67ad8484ab6d13822da06a2d
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,4,1,0.0546931,1617394942,Regular,2fcd15ab0ca3edb4cb4a05d5ea607d3e0e7cf44a67ad8484ab6d13822da06a2d
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,1,1,11.59032683,1617394942,Regular,771a1bd388188f2b9a8cf684abcf059ac52226c51b347b002b4bc7d16a39fef0
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,0,1,0.0546931,1617394942,Regular,771a1bd388188f2b9a8cf684abcf059ac52226c51b347b002b4bc7d16a39fef0
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,9,1,11.59032683,1617394942,Regular,cb009c35532e8757fe3709a581365158f8ff61707889becff1dfe5d57de28ef7
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,8,1,0.0546931,1617394942,Regular,cb009c35532e8757fe3709a581365158f8ff61707889becff1dfe5d57de28ef7
d2fd7fff45c7bc83443eaeb5d72e52bba9181e81f67636afef9bce824fba1b4b,1,7,1,11.59032683,1617394942,Regular,d3857f0fa2811788594c427a18622cf279404dd9cfa2b19f4ee2dd2cd6291fd9
