tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba2bdee5d29885ca1a9066a33f9f0e8dd3ddfc8964b7347464fc9f73333aaf28,-1,1,1,32.89804729,1535389896,Vote,1a2484244f249408a994c30133d6ca3f59f87f0cee966e7fbb05d1326b8e5e80
9762c931af1a081745c10e3a219447a604e4f83ec3c35ff10d2da9a154171b52,-1,1,1,32.89804729,1535079730,Vote,c4034f8c9dc229bbc7eb9f43198e4c8a2c9d04051cd8b6d45d914236601bbb1f
b4bc233f61b407ee90297cd9ae26f1e498719edaad68dad9b5f3f9f3577fdfb6,-1,1,1,32.89804729,1534867595,Vote,5890aa6115f882bfb8c7c37b90dc84678b74cdb2be03e2dde81d2f8e798b0c9d
ca8a5470cd42d843f2de8f891bd6b31c18182e9f3de471b73a86e038ccfe690d,-1,1,1,32.89804729,1534230521,Vote,fcca44e2194f22ff2c7746259992655e61e6a313ca1a18c1d5b25643abe3adff
4af0ea864fd9612546900769dec09cb4bd6357d1d149039c267318897a70ee81,-1,1,1,32.89804729,1534188154,Vote,237fa481aaff299ec4767b73088e130562a2e5b80a693584402733023134a183
1a2484244f249408a994c30133d6ca3f59f87f0cee966e7fbb05d1326b8e5e80,1,0,1,32.89804729,1534089305,Ticket,ba2bdee5d29885ca1a9066a33f9f0e8dd3ddfc8964b7347464fc9f73333aaf28
237fa481aaff299ec4767b73088e130562a2e5b80a693584402733023134a183,1,0,1,32.89804729,1534089305,Ticket,4af0ea864fd9612546900769dec09cb4bd6357d1d149039c267318897a70ee81
5890aa6115f882bfb8c7c37b90dc84678b74cdb2be03e2dde81d2f8e798b0c9d,1,0,1,32.89804729,1534089305,Ticket,b4bc233f61b407ee90297cd9ae26f1e498719edaad68dad9b5f3f9f3577fdfb6
c4034f8c9dc229bbc7eb9f43198e4c8a2c9d04051cd8b6d45d914236601bbb1f,1,0,1,32.89804729,1534089305,Ticket,9762c931af1a081745c10e3a219447a604e4f83ec3c35ff10d2da9a154171b52
fcca44e2194f22ff2c7746259992655e61e6a313ca1a18c1d5b25643abe3adff,1,0,1,32.89804729,1534089305,Ticket,ca8a5470cd42d843f2de8f891bd6b31c18182e9f3de471b73a86e038ccfe690d
