tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a3f8ee721b41075a5ededa5a2ca0a68b3a8d2ffc9ff8af2481c0ef4e4767d5,-1,6,1,51.23663176,1576945414,Regular,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
c9a3f8ee721b41075a5ededa5a2ca0a68b3a8d2ffc9ff8af2481c0ef4e4767d5,-1,5,1,0.09397252,1576945414,Regular,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
5f1c963c384d5f7a61acf23d91407e0ddff2a4657d025789cecd2bd06cbcbcc9,-1,0,1,0.09397252,1576915796,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
5f1c963c384d5f7a61acf23d91407e0ddff2a4657d025789cecd2bd06cbcbcc9,-1,1,1,51.23663176,1576915796,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
6ebcae20d9fb2a1d6004f2be50c3c4d00e7a91e5670d82842e6e78ba24b5a92d,-1,1,1,51.23663176,1576915796,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
6ebcae20d9fb2a1d6004f2be50c3c4d00e7a91e5670d82842e6e78ba24b5a92d,-1,0,1,0.09397252,1576915796,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
270dcbfe87fdde876f049eb8c05cca8b49fd5d492e7c6ea0db05b187fb420c3e,-1,1,1,51.23663176,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
270dcbfe87fdde876f049eb8c05cca8b49fd5d492e7c6ea0db05b187fb420c3e,-1,0,1,0.09397252,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
287636a1158957c916b0a3f18ddb93fddfb65703e6cd32ed9a5e43262517b8c7,-1,1,1,51.23663176,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
287636a1158957c916b0a3f18ddb93fddfb65703e6cd32ed9a5e43262517b8c7,-1,0,1,0.09397252,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
4f5be0dfa30f5e952999e024c7e2fd00e74ef175f319a81f7539510cb5724f62,-1,0,1,0.09397252,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
4f5be0dfa30f5e952999e024c7e2fd00e74ef175f319a81f7539510cb5724f62,-1,1,1,51.23663176,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
7bef0fd9703559a2109d7b21d0ac4485f647e4260d34ac3529c6297f5fc48805,-1,0,1,0.09397252,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
7bef0fd9703559a2109d7b21d0ac4485f647e4260d34ac3529c6297f5fc48805,-1,1,1,51.23663176,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
7f840a6443e69e56de8877b5a79f54d6b4efd53bf28ce935f76f8524f98bebed,-1,0,1,0.09397252,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
7f840a6443e69e56de8877b5a79f54d6b4efd53bf28ce935f76f8524f98bebed,-1,1,1,51.23663176,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
b154a44d3f2012e36d436e43992def3f61e0eeb46799e9cd5472e81e58ad9088,-1,1,1,51.23663176,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
b154a44d3f2012e36d436e43992def3f61e0eeb46799e9cd5472e81e58ad9088,-1,0,1,0.09397252,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
cd67f8b7940c9767cbce26f9596920dbd14af8b0ac4c093995dfc65fb5ea1c9f,-1,0,1,0.09397252,1576915084,Ticket,97ebb03ce8affefb8cf0d1ef81aa50fbaac780ebee30564c9ae03734e62eadf1
