tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
645d9cab0906b4dd9ca187e9d270e20d6578adcfa7a8f7ab2b0a205c4a2494f5,-1,1,1,107.45580007,1551087594,Vote,3db72ebda5e2d0631f2f897edc2a661595e65e59a59efa4fc5947877bfc39b6d
9fb03f23892a3f0e27d5c44e50d2f330f504c0802e961c009d0377dbcbcde12e,-1,1,1,107.45580007,1550303350,Vote,5052587a61531edd7e8b0d6cf52634986cf623bf32a6398777dad4ccd92fbee8
00a6fb5ce89dbfd01e6421fddde18289955e734d2620fa7b1c8c914a0e87f81d,-1,1,1,107.45580007,1549792042,Vote,5d5b55554a061a301b1aabb8419d806da09ad699f7951fc22e747abc7e47a824
5d65cf550090f98406228786c42a8ae17247ebeeb8de146783dbaab46c19796b,-1,1,1,107.45580007,1549685319,Vote,20c6886d600467c6ded2312d3e0147985e3923b23aaa3fe4a7e8905006844e96
beb51ae99c968382acfd83b9cf8b58c7682bd74dc5e07fcdb1c5aa01dd7e3e92,-1,1,1,107.45580007,1549338052,Vote,bb3efdaeaca2a652a7ea4bd844724aa1c12bc7a8953f57b7aec33545b702c1c9
ddfca79612f08b9c44c8ad35b34c1a1e7c67f97137dd22125496a5d62556cbe0,-1,1,1,107.45580007,1548779850,Vote,5c62460aa4b798139dd9b69ce39d3bdcdec83d9fb7e8f1cb72736dc52cd46d44
20c6886d600467c6ded2312d3e0147985e3923b23aaa3fe4a7e8905006844e96,1,0,1,107.45580007,1548591485,Ticket,5d65cf550090f98406228786c42a8ae17247ebeeb8de146783dbaab46c19796b
3db72ebda5e2d0631f2f897edc2a661595e65e59a59efa4fc5947877bfc39b6d,1,0,1,107.45580007,1548591485,Ticket,645d9cab0906b4dd9ca187e9d270e20d6578adcfa7a8f7ab2b0a205c4a2494f5
5052587a61531edd7e8b0d6cf52634986cf623bf32a6398777dad4ccd92fbee8,1,0,1,107.45580007,1548591485,Ticket,9fb03f23892a3f0e27d5c44e50d2f330f504c0802e961c009d0377dbcbcde12e
5c62460aa4b798139dd9b69ce39d3bdcdec83d9fb7e8f1cb72736dc52cd46d44,1,0,1,107.45580007,1548591485,Ticket,ddfca79612f08b9c44c8ad35b34c1a1e7c67f97137dd22125496a5d62556cbe0
5d5b55554a061a301b1aabb8419d806da09ad699f7951fc22e747abc7e47a824,1,0,1,107.45580007,1548591485,Ticket,00a6fb5ce89dbfd01e6421fddde18289955e734d2620fa7b1c8c914a0e87f81d
bb3efdaeaca2a652a7ea4bd844724aa1c12bc7a8953f57b7aec33545b702c1c9,1,0,1,107.45580007,1548591485,Ticket,beb51ae99c968382acfd83b9cf8b58c7682bd74dc5e07fcdb1c5aa01dd7e3e92
