tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0534ab373dde37bf93c761cba8a1a04c742e00717796004dfc80a1bb0383cb0e,-1,0,1,0.07095852,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
0534ab373dde37bf93c761cba8a1a04c742e00717796004dfc80a1bb0383cb0e,-1,1,1,11.36725217,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
0725f6a636a8ea60579de8daaa2331d01ee6553f37783789b91efc14534333c4,-1,1,1,11.36725217,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
0725f6a636a8ea60579de8daaa2331d01ee6553f37783789b91efc14534333c4,-1,0,1,0.07095852,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
126063d94499f2599b2cb37709e121c350c60dc9858aeedf11fb52fa9d4868c5,-1,1,1,11.36725217,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
126063d94499f2599b2cb37709e121c350c60dc9858aeedf11fb52fa9d4868c5,-1,0,1,0.07095852,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
1ff7cb3f883b18e563c9543f1901aebccdf74766b93f03d9db2e3a34b19ea1e2,-1,0,1,0.07095852,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
1ff7cb3f883b18e563c9543f1901aebccdf74766b93f03d9db2e3a34b19ea1e2,-1,1,1,11.36725217,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
232382878e3ad95ebf05ff5f0cda5962c6e599ab11603e711973a47fac5b5c4e,-1,0,1,0.07095852,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
232382878e3ad95ebf05ff5f0cda5962c6e599ab11603e711973a47fac5b5c4e,-1,1,1,11.36725217,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
2c2c7f57434d799ba606059aa37f1afa6022e8edefa68ce1f5691cb0162f083e,-1,1,1,11.36725217,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
2c2c7f57434d799ba606059aa37f1afa6022e8edefa68ce1f5691cb0162f083e,-1,0,1,0.07095852,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
35741c56ad6fc9356de24d74820460d52ac2dcab80d5cb886868ff46a14bca7d,-1,1,1,11.36725217,1594731770,Ticket,777c54e4fe1f4f565daee1fe6f6b008fa8bee2d5eb17620a9d518a5c043ea34c
