tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212,-1,19,1,150.77097657,1545365578,Regular,64d951ce4b05d50745830256981abb1eecbd908b50057e63372408c8d84e0620
64d951ce4b05d50745830256981abb1eecbd908b50057e63372408c8d84e0620,1,2,1,150.77097657,1544776243,Vote,09ac941ca27ddfd2d865fd5c9d2d49feec9cc41e25d2e351b563508232961212
b71d5ee6d7a1177ad4fe5025861410f106d5cb588e1bc0486134f447e66b207a,-1,1,1,150.83302499,1542325811,Regular,b1fdf1fd7b69c275db44bafdb87a749dfa75c40bfb2cf99766f910904faead46
b1fdf1fd7b69c275db44bafdb87a749dfa75c40bfb2cf99766f910904faead46,1,2,1,150.83302499,1542286440,Vote,b71d5ee6d7a1177ad4fe5025861410f106d5cb588e1bc0486134f447e66b207a
19df1069b30d2dfad12abc88b6373197c60511f8b1122dda04abc6f2353e249c,-1,3,1,150.83302499,1541971372,Regular,7477bf65d9690fd0d3db02738db43a7c3b1e39dfe02248f693d6edc623b41bc6
7477bf65d9690fd0d3db02738db43a7c3b1e39dfe02248f693d6edc623b41bc6,1,2,1,150.83302499,1541937117,Vote,19df1069b30d2dfad12abc88b6373197c60511f8b1122dda04abc6f2353e249c
511e0ef3455b6ecab8b63002fe13aa0da5366d14965f7e26b8b67dfdf3e45ead,-1,8,1,150.83302499,1541720919,Regular,b4ac495c0ee126a1b4776808dcc80d73e63f16c2e5cec108539a25613649b6b0
b4ac495c0ee126a1b4776808dcc80d73e63f16c2e5cec108539a25613649b6b0,1,2,1,150.83302499,1541608892,Vote,511e0ef3455b6ecab8b63002fe13aa0da5366d14965f7e26b8b67dfdf3e45ead
05e7faefe1112877469121def538cb2a96e8727b9c3a0a29e7c8bb7968a02290,-1,10,1,150.89704841,1541457074,Regular,bc33e3c307aadb278c56b5616a2c7a8ce0d82a9a600e727026a5cc41a48c5b99
bc33e3c307aadb278c56b5616a2c7a8ce0d82a9a600e727026a5cc41a48c5b99,1,2,1,150.89704841,1541364902,Vote,05e7faefe1112877469121def538cb2a96e8727b9c3a0a29e7c8bb7968a02290
5cffbf7be57714c126a1248fea18bfe2843e939d0fb21f51b87d6e168ce06059,-1,5,1,150.89704841,1541205250,Regular,7981d787abe190c68d0952c9bb24155c4ce85c2fda9b860f9d1a8fe76737cdd9
7981d787abe190c68d0952c9bb24155c4ce85c2fda9b860f9d1a8fe76737cdd9,1,2,1,150.89704841,1541165518,Vote,5cffbf7be57714c126a1248fea18bfe2843e939d0fb21f51b87d6e168ce06059
0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9,-1,3,1,148.82193149,1540696992,Regular,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
0e9bbbe07bb0268ef863b197ae4f423a67ecce2fe8bb16f4ff8739c5c12232d9,-1,2,1,148.82193149,1540696992,Regular,48cf25a39d06a2edfbcb5228ae38e28b15454365285e154a1ad46ce88cfe5a3f
