tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d,-1,21,1,33.27521476,1623243704,Regular,61c6ef8c1a1c3db792286b4966d83a4e9d5fbd0b8b4ea1ff2748c55e204743fe
d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870,-1,53,1,33.27521476,1623238066,Regular,ebad260d1246a5322bfa905ea32946ffc68e6b5d0f4eb78636ead7f4d4053650
ebad260d1246a5322bfa905ea32946ffc68e6b5d0f4eb78636ead7f4d4053650,1,3,1,33.27521476,1623190428,Vote,d7688a83e329f21492b4dceab301468a3f578d704bffff3ec643b626df9af870
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,290,1,33.2979413,1623143568,Regular,9b55d639cba215dbfedae87274f965f827a5c6e58819c33388a28651f8d2d3ad
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,220,1,33.2979413,1623143568,Regular,8fdb2a6a50e69c825be9980ded38517d333f24a1bcba11500e7afe340a429a9f
61c6ef8c1a1c3db792286b4966d83a4e9d5fbd0b8b4ea1ff2748c55e204743fe,1,3,1,33.27521476,1622868246,Vote,ecd09af27eb38eb8e9f9060eb4d60362dceaaa9b56ed2a3638bf570c4145064d
8fdb2a6a50e69c825be9980ded38517d333f24a1bcba11500e7afe340a429a9f,1,3,1,33.2979413,1622589596,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
9b55d639cba215dbfedae87274f965f827a5c6e58819c33388a28651f8d2d3ad,1,3,1,33.2979413,1622553324,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,72,1,33.2979413,1622260096,Regular,e6327474471fa857a2a94f35c9b2a67c48247d6b99612d82786eb38c5f167ac5
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,98,1,33.2979413,1622128194,Regular,5be0630cc6c3f9b4bd5958c297ad9ef52c7977b0821277906841ce25811d0d5c
e6327474471fa857a2a94f35c9b2a67c48247d6b99612d82786eb38c5f167ac5,1,3,1,33.2979413,1622115948,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,241,1,33.2979413,1621772276,Regular,45e6c4f10323e2165a6272aee88de3fe7208fafeea95fbf65e96897ef19a8f6c
5be0630cc6c3f9b4bd5958c297ad9ef52c7977b0821277906841ce25811d0d5c,1,3,1,33.2979413,1621744949,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
45e6c4f10323e2165a6272aee88de3fe7208fafeea95fbf65e96897ef19a8f6c,1,3,1,33.2979413,1621530334,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,288,1,33.2979413,1621433780,Regular,36ccc5305ecf7d899280d472b9b1a01162ff856ff0fdc0cc457b6b1ccd1d857c
36ccc5305ecf7d899280d472b9b1a01162ff856ff0fdc0cc457b6b1ccd1d857c,1,3,1,33.2979413,1621238284,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,220,1,33.2979413,1621187791,Regular,efbeee57f80d17388c0d5d61387f6f0486eddaff3a6a45813ff4385b2b1af1f3
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,35,1,33.2979413,1621187126,Regular,8ac176d84aacdaecf0691d3e0ba5c53f124833247aa513b5b898d0a9eee38990
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,15,1,33.2979413,1621186794,Regular,288a0c8181cb3f3ce8417546f5aceddd29c5c68639505eb2b8befd6df629614a
