tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00127dc50406654ed731d81d36345827b60ce7e86983eb3c15863b37d9a75f7d,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
00127dc50406654ed731d81d36345827b60ce7e86983eb3c15863b37d9a75f7d,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
00d4ab62206a0c0697f59cfb638e2d8a9f279f7f8d90c643ef9467d2757139dd,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
00d4ab62206a0c0697f59cfb638e2d8a9f279f7f8d90c643ef9467d2757139dd,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
05c760b782a314c808c781def35063203dd223b711600c429567b7235763b914,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
05c760b782a314c808c781def35063203dd223b711600c429567b7235763b914,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
0630b0baa71c57e4dec6d9bb81ee5b32d3f1622ebc6623bfca856d0962e4727b,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
0630b0baa71c57e4dec6d9bb81ee5b32d3f1622ebc6623bfca856d0962e4727b,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
368909acaf4bf6c05246f9c545e8de992fb5e890b0428cc3833be27a3ea8afaa,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
368909acaf4bf6c05246f9c545e8de992fb5e890b0428cc3833be27a3ea8afaa,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
3f5aa63bb2a21cb1911298af6516fca6b51af816ad418a2bb3804e8ba14cfcaf,-1,0,1,0.11883998,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
3f5aa63bb2a21cb1911298af6516fca6b51af816ad418a2bb3804e8ba14cfcaf,-1,1,1,171.67102746,1559110532,Ticket,37167e2e3da921580db0f5a4a0184f12b5577657ba0c559b0f25771d3b964e20
